"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Senior Lo206","1073743204","Senior Final","Race","2023-08-06 15:54:00 UTC","2023-08-06 16:15:03 UTC","FINAL","14","https://racehero.io/events/prks-round-6/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","2","2","","","","0","14","1202.445","10","62.974","46.876","34.37","11.479999999999999","0"
"Natee Lewis","2","2","43","L0206 Senior","3","3","0.056","","0.056","0.056","14","1202.501","10","62.976","46.875","34.368","11.479999999999999","0"
"Chase Johnston","3","3","28","L0206 Senior","6","6","1.352","","1.408","1.408","14","1203.853","9","63.168","46.733","34.33","11.479999999999999","0"
"Dylan White","4","4","72","L0206 Senior","1","1","0.195","","1.603","1.603","14","1204.048","11","62.778","47.023","34.324","11.479999999999999","0"
"Eric Goldstein","5","5","55","L0206 Senior","7","7","0.120","","1.723","1.723","14","1204.168","12","62.951","46.894","34.321","11.479999999999999","0"
"Keegan Widmyer","6","6","48","L0206 Senior","5","5","2.220","","3.943","3.943","14","1206.388","11","63.132","46.759","34.258","11.479999999999999","0"
"Kody Johnson","7","7","51","L0206 Senior","22","22","3.178","","7.121","7.121","14","1209.566","5","63.056","46.816","34.168","11.479999999999999","0"
"Michael Mastandrea","8","8","427","L0206 Senior","8","8","0.976","","8.097","8.097","14","1210.542","6","63.265","46.661","34.14","11.479999999999999","0"
"Douglas Borsch","9","9","53","L0206 Senior","11","11","0.040","","8.137","8.137","14","1210.582","11","63.329","46.614","34.139","11.479999999999999","0"
"Sarah Lumoa","10","10","87","L0206 Senior","9","9","0.083","","8.220","8.22","14","1210.665","8","63.542","46.457","34.137","11.479999999999999","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","14","14","0.178","","8.398","8.398","14","1210.843","13","63.188","46.718","34.132","11.479999999999999","0"
"John Flucker","12","12","7","L0206 Senior","12","12","6.094","","14.492","14.492","14","1216.937","7","63.545","46.455","33.961","11.479999999999999","0"
"Joshua Zwolan","13","13","221","L0206 Senior","17","17","7.949","","22.441","22.441","14","1224.886","4","64.142","46.023","33.74","11.479999999999999","0"
"Bessy Chase","14","14","20","L0206 Senior","13","13","1.839","","24.280","24.28","14","1226.725","12","64.27","45.931","33.69","11.479999999999999","0"
"Randy Damato","15","15","005","L0206 Senior","16","16","0.676","","24.956","24.956","14","1227.401","3","64.431","45.816","33.671","11.479999999999999","0"
"Cameron Dougherty","16","16","007","L0206 Senior","15","15","0.488","","25.444","25.444","14","1227.889","8","64.241","45.952","33.658","11.479999999999999","0"
"Brandon Cornell","17","17","199","L0206 Senior","19","19","14.962","","40.406","40.406","14","1242.851","5","64.846","45.523","33.253","11.479999999999999","0"
"Tanner McFoy","18","18","021","L0206 Senior","20","20","9.258","","49.664","49.664","14","1252.109","4","66.028","44.708","33.007","11.479999999999999","0"
"Andrew Stewart","19","19","917","L0206 Senior","18","18","5.565","","55.229","55.229","14","1257.674","6","64.583","45.709","32.861","11.479999999999999","0"
"Malcolm Simpson","20","20","19","L0206 Senior","21","21","2.796","","58.025","58.025","14","1260.47","3","64.38","45.853","32.788","11.479999999999999","0"
"Rudy Agras","21","21","40","L0206 Senior","10","10","","","DNF","8 Laps","6","697.652","3","63.181","46.723","25.388","4.92","0"
"AJ Roderick","22","22","56","L0206 Senior","4","4","","","DNF","13 Laps","1","378.689","1","67.201","43.928","7.795","0.82","0"
"Carter Thompson","23","23","951","L0206 Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Mahle","24","24","148","L0206 Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
