"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Junior Lo206","1073743194","Junior Qualifying","Qualifying","2023-08-06 12:48:00 UTC","2023-08-06 13:04:54 UTC","FINAL","13","https://racehero.io/events/prks-round-6/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Junior","12","12","","","","0","12","931.246","10","64.514","45.758","38.039","9.84","0"
"Massimo Sunseri","2","2","861","L0206 Junior","1","1","0.293","","0.293","28.223","13","959.469","6","64.807","45.551","39.997","10.66","0"
"Kyle England","3","3","135","L0206 Junior","2","2","0.002","","0.295","28.305","13","959.551","6","64.809","45.549","39.994","10.66","0"
"JJ O'neil","4","4","92","L0206 Junior","11","11","0.019","","0.314","0 Laps","12","929.501","11","64.828","45.536","38.111","9.84","0"
"Ricky Davis","5","5","302","L0206 Junior","3","3","0.018","","0.332","32.81","13","964.056","11","64.846","45.523","39.807","10.66","0"
"Brandt Cramer","6","6","6","L0206 Junior","4","4","0.100","","0.432","31.818","13","963.064","12","64.946","45.453","39.848","10.66","0"
"Keelan Tourigny","7","7","888","L0206 Junior","5","5","0.669","","1.101","0 Laps","12","906.699","9","65.615","44.99","39.069","9.84","0"
"Colton Guiher","8","8","3","L0206 Junior","13","13","0.011","","1.112","7.719","12","938.965","12","65.626","44.982","37.727","9.84","0"
"Jack Haydu","9","9","817","L0206 Junior","6","6","0.149","","1.261","0 Laps","12","910.901","12","65.775","44.88","38.889","9.84","0"
"Clay O'Brien","10","10","24","L0206 Junior","7","7","0.048","","1.309","0 Laps","12","917.487","10","65.823","44.848","38.61","9.84","0"
"Rian Kerl","11","11","22","L0206 Junior","9","9","1.709","","3.018","12.598","12","943.844","12","67.532","43.713","37.532","9.84","0"
"Jaxon Telfor","12","12","146","L0206 Junior","8","8","1.460","","4.478","7 Laps","5","473.955","5","68.992","42.788","31.142","4.1","0"
"Isabella Timothy","13","13","837","L0206 Junior","10","10","0.380","","4.858","1 Lap","11","900.946","9","69.372","42.553","36.042","9.02","0"
"Galvin Dovgan","14","14","117","L0206 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
