"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Masters Lo206","1073743201","Masters Final","Race","2023-08-06 16:36:00 UTC","2023-08-06 16:56:41 UTC","FINAL","13","https://racehero.io/events/prks-round-6/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Borsch","1","1","53","LO206 Masters","3","3","","","","0","13","1185.783","5","64.455","45.799","32.363","10.66","0"
"Robert Ross","2","2","00","LO206 Masters","1","1","0.783","","0.783","0.783","13","1186.566","5","64.471","45.788","32.342","10.66","0"
"Randy Damato","3","3","5","LO206 Masters","4","4","2.456","","3.239","3.239","13","1189.022","5","64.362","45.866","32.275","10.66","0"
"Nathanial Manchin","4","4","81","LO206 Masters","5","5","4.175","","7.414","7.414","13","1193.197","4","64.665","45.651","32.162","10.66","0"
"Jeff Liberatore","5","5","184","LO206 Masters","8","8","0.447","","7.861","7.861","13","1193.644","4","64.602","45.695","32.15","10.66","0"
"Christopher Ashcraft","6","6","109","LO206 Masters","7","7","3.653","","11.514","11.514","13","1197.297","7","64.69","45.633","32.052","10.66","0"
"Warren Croyle","7","7","610","LO206 Masters","6","6","0.676","","12.190","12.19","13","1197.973","3","64.921","45.471","32.034","10.66","0"
"Kelly Lee","8","8","05","LO206 Masters","9","9","5.833","","18.023","18.023","13","1203.806","3","65.721","44.917","31.879","10.66","0"
"Anthony DiCesaro","9","9","317","LO206 Masters","2","2","0.098","","18.121","18.121","13","1203.904","4","64.913","45.476","31.876","10.66","0"
"Stefan Tzanev","10","10","8","LO206 Masters","11","11","1.040","","19.161","19.161","13","1204.944","9","65.418","45.125","31.849","10.66","0"
"Nicolai Zernikow","11","11","210","LO206 Masters","10","10","25.774","","44.935","44.935","13","1230.718","3","66.012","44.719","31.182","10.66","0"
"Frederico Santini","12","12","27","LO206 Masters","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
