"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Junior & Senior KA100","1073743192","KA100 Pre Final","Race","2023-08-06 15:19:00 UTC","2023-08-06 15:33:08 UTC","FINAL","11","https://racehero.io/events/prks-round-6/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","1","1","","","","0","11","770.285","7","56.538","52.213","42.156","9.02","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","3","3","2.198","","2.198","2.198","11","772.483","9","56.507","52.241","42.036","9.02","0"
"Carter Thompson","3","3","951","KA 100 Sr","7","7","1.414","","3.612","3.612","11","773.897","7","56.632","52.126","41.959","9.02","0"
"Chris Horan","4","4","224","KA 100 Sr","4","4","0.226","","3.838","3.838","11","774.123","4","56.74","52.027","41.947","9.02","0"
"James Brassell","5","5","913","KA 100 Sr","5","5","0.253","","4.091","4.091","11","774.376","6","56.567","52.186","41.933","9.02","0"
"Gavin Isaacs","6","6","915","KA 100 Sr","8","8","4.875","","8.966","8.966","11","779.251","4","56.777","51.993","41.671","9.02","0"
"Michael Mastandrea","7","7","927","KA 100 Sr","6","6","0.068","","9.034","9.034","11","779.319","4","56.564","52.189","41.667","9.02","0"
"Elijah Ciotti","8","8","923","KA 100 Sr","2","2","2.809","","11.843","11.843","11","782.128","4","56.632","52.126","41.518","9.02","0"
"Cody Lindstrom","9","9","949","KA 100 Sr","13","13","1.598","","13.441","13.441","11","783.726","8","57.4","51.429","41.433","9.02","0"
"Jay Cooper","10","10","345","KA 100 Sr","9","9","2.736","","16.177","16.177","11","786.462","4","57.343","51.48","41.289","9.02","0"
"Carter Sheets","11","11","409","KA 100 Sr","11","11","1.586","","17.763","17.763","11","788.048","7","57.6","51.25","41.206","9.02","0"
"Marshall Graham","12","12","88","KA 100 Sr","12","12","10.500","","28.263","28.263","11","798.548","6","52.981","55.718","40.664","9.02","0"
"JJ  O'Neil","13","1","892","KA 100 Jr","16","1","0.573","","28.836","0","11","799.121","6","57.48","51.357","40.635","9.02","0"
"Keelan Tourigny","14","2","888","KA 100 Jr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendan Hennigan","15","3","823","KA 100 Jr","17","2","1.017","","29.853","1.017","11","800.138","7","57.558","51.287","40.583","9.02","0"
"Ricky Davis","16","4","302","KA 100 Jr","18","3","5.592","","35.445","6.609","11","805.73","7","57.51","51.33","40.301","9.02","0"
"Gary Machiko","17","13","7","KA 100 Sr","15","15","1.174","","36.619","36.619","11","806.904","11","58.901","50.118","40.243","9.02","0"
"Rick Maine","18","14","187","KA 100 Sr","14","14","1.030","","37.649","37.649","11","807.934","7","58.669","50.316","40.191","9.02","0"
"Shayne Hinkle","19","15","595","KA 100 Sr","10","10","1.656","","39.305","39.305","11","809.59","2","59.477","49.633","40.109","9.02","0"
"Reece Cooper","20","5","10","KA 100 Jr","19","4","12.261","","51.566","22.73","11","821.851","6","59.339","49.748","39.511","9.02","0"
"Steve Hennessy","21","16","21","KA 100 Sr","22","16","2.039","","53.605","53.605","11","823.89","6","59.485","49.626","39.413","9.02","0"
"Kennedy Tracey","22","6","25","KA 100 Jr","20","5","","","DNF","4 Laps","7","569.848","7","57.621","51.231","36.262","5.739999999999999","0"
"Jack Haydu","23","7","817","KA 100 Jr","21","6","","","DNF","8 Laps","3","350.22","2","62.997","46.859","25.287","2.46","0"
