"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Senior Lo206","1073743203","Senior Pre Final","Race","2023-08-06 14:47:00 UTC","2023-08-06 15:04:16 UTC","FINAL","11","https://racehero.io/events/prks-round-6/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","8","8","","","","0","11","929.929","4","63.287","46.645","34.919","9.02","0"
"Dylan White","2","2","72","L0206 Senior","2","2","0.108","","0.108","0.108","11","930.037","6","63.305","46.631","34.915","9.02","0"
"AJ Roderick","3","3","56","L0206 Senior","1","1","0.326","","0.434","0.434","11","930.363","10","63.236","46.682","34.903","9.02","0"
"Natee Lewis","4","4","43","L0206 Senior","12","12","0.428","","0.862","0.862","11","930.791","6","62.895","46.935","34.886","9.02","0"
"Chase Johnston","5","5","28","L0206 Senior","4","4","0.060","","0.922","0.922","11","930.851","7","63.285","46.646","34.884","9.02","0"
"Keegan Widmyer","6","6","48","L0206 Senior","5","5","0.207","","1.129","1.129","11","931.058","10","62.922","46.915","34.876","9.02","0"
"Michael Mastandrea","7","7","427","L0206 Senior","7","7","1.207","","2.336","2.336","11","932.265","11","63.287","46.645","34.831","9.02","0"
"Eric Goldstein","8","8","55","L0206 Senior","3","3","0.125","","2.461","2.461","11","932.39","6","63.104","46.78","34.827","9.02","0"
"Rudy Agras","9","9","40","L0206 Senior","20","","10 Laps","","10 Laps","10 Laps","1","810.048","1","512.422","5.761","3.644","0.82","0"
"Sarah Lumoa","10","10","87","L0206 Senior","6","6","5.829","","8.290","8.29","11","938.219","9","63.623","46.398","34.61","9.02","0"
"John Flucker","11","11","7","L0206 Senior","11","11","0.765","","9.055","9.055","11","938.984","8","63.844","46.238","34.582","9.02","0"
"Douglas Borsch","12","12","53","L0206 Senior","16","16","3.943","","12.998","12.998","11","942.927","6","63.6","46.415","34.437","9.02","0"
"Lucas VanKeuren","13","13","36","L0206 Senior","13","13","2.795","","15.793","15.793","11","945.722","11","63.883","46.209","34.336","9.02","0"
"Bessy Chase","14","14","20","L0206 Senior","14","14","0.681","","16.474","16.474","11","946.403","10","64.353","45.872","34.311","9.02","0"
"Randy Damato","15","15","005","L0206 Senior","15","15","1.228","","17.702","17.702","11","947.631","7","63.973","46.144","34.267","9.02","0"
"Cameron Dougherty","16","16","007","L0206 Senior","9","9","1.566","","19.268","19.268","11","949.197","8","64.551","45.731","34.21","9.02","0"
"Andrew Stewart","17","17","917","L0206 Senior","19","19","2.106","","21.374","21.374","11","951.303","3","64.499","45.768","34.134","9.02","0"
"Joshua Zwolan","18","18","221","L0206 Senior","10","10","2.426","","23.800","23.8","11","953.729","5","63.803","46.267","34.047","9.02","0"
"Brandon Cornell","19","19","199","L0206 Senior","21","21","4.546","","28.346","28.346","11","958.275","9","65.098","45.347","33.886","9.02","0"
"Tanner McFoy","20","20","021","L0206 Senior","18","18","9.787","","38.133","38.133","11","968.062","4","66.451","44.424","33.543","9.02","0"
"Malcolm Simpson","21","21","19","L0206 Senior","17","17","","","DNF","3 Laps","8","751.885","4","64.174","46.0","31.409","6.56","0"
"Carter Thompson","22","22","951","L0206 Senior","20","20","","","DNF","6 Laps","5","557.452","4","64.069","46.075","26.478","4.1","0"
"Kody Johnson","23","23","51","L0206 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Mahle","24","24","148","L0206 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
