"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Junior & Senior KA100","1073743191","KA100 Qualifying","Qualifying","2023-08-06 13:42:00 UTC","2023-08-06 13:59:32 UTC","FINAL","14","https://racehero.io/events/prks-round-6/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","4","4","","","","0","11","754.249","10","56.494","52.253","43.052","9.02","0"
"Elijah Ciotti","2","2","923","KA 100 Sr","12","12","0.098","","0.098","1 Lap","10","705.606","4","56.592","52.163","41.836","8.2","0"
"Chris Horan","3","3","224","KA 100 Sr","2","2","0.043","","0.141","0 Laps","11","753.005","6","56.635","52.123","43.123","9.02","0"
"Anthony DiCesaro","4","4","950","KA 100 Sr","1","1","0.029","","0.170","0 Laps","11","751.43","9","56.664","52.097","43.214","9.02","0"
"James Brassell","5","5","913","KA 100 Sr","9","9","0.010","","0.180","4 Laps","7","531.806","4","56.674","52.087","38.856","5.739999999999999","0"
"Michael Mastandrea","6","6","927","KA 100 Sr","5","5","0.090","","0.270","2 Laps","9","643.715","5","56.764","52.005","41.273","7.38","0"
"Carter Thompson","7","7","951","KA 100 Sr","8","8","0.097","","0.367","2 Laps","9","648.726","5","56.861","51.916","40.954","7.38","0"
"Gavin Isaacs","8","8","915","KA 100 Sr","3","3","0.194","","0.561","3 Laps","8","589.678","6","57.055","51.74","40.049","6.56","0"
"JJ  O'Neil","9","1","892","KA 100 Jr","21","5","0.228","","0.789","0","13","915.611","12","57.283","51.534","41.913","10.66","0"
"Keelan Tourigny","10","2","888","KA 100 Jr","20","","0.150","","0.939","4 Laps","9","726.381","4","57.433","51.399","36.576","7.38","0"
"Jay Cooper","11","9","345","KA 100 Sr","7","7","0.004","","0.943","3 Laps","8","595.994","4","57.437","51.395","39.625","6.56","0"
"Ricky Davis","12","3","302","KA 100 Jr","16","1","0.341","","1.284","0 Laps","13","908.067","13","57.778","51.092","42.261","10.66","0"
"Brendan Hennigan","13","4","823","KA 100 Jr","17","2","0.042","","1.326","48.075","14","963.686","14","57.82","51.055","42.885","11.479999999999999","0"
"Kennedy Tracey","14","5","25","KA 100 Jr","22","6","0.307","","1.633","1:14.076","14","989.687","10","58.127","50.785","41.759","11.479999999999999","0"
"Shayne Hinkle","15","10","595","KA 100 Sr","14","14","0.670","","2.303","5 Laps","6","497.758","5","58.797","50.207","35.584","4.92","0"
"Steve Hennessy","16","11","21","KA 100 Sr","13","13","0.277","","2.580","6 Laps","5","434.984","4","59.074","49.971","33.932","4.1","0"
"Marshall Graham","17","12","88","KA 100 Sr","11","11","0.782","","3.362","3.292","10","757.541","3","59.856","49.318","38.968","8.2","0"
"Carter Sheets","18","13","409","KA 100 Sr","18","16","0.165","","3.527","8 Laps","3","326.431","3","60.021","49.183","27.13","2.46","0"
"Reece Cooper","19","6","10","KA 100 Jr","19","3","0.282","","3.809","1:35.328","14","1010.939","11","60.303","48.953","40.881","11.479999999999999","0"
"Jack Haydu","20","7","817","KA 100 Jr","20","4","0.743","","4.552","1 Lap","12","892.887","6","61.046","48.357","39.674","9.84","0"
"Cody Lindstrom","21","14","949","KA 100 Sr","6","6","","","","10.311","11","764.56","8","56.916","51.866","42.471","9.02","0"
"Gary Machiko","22","15","7","KA 100 Sr","10","10","","","","1 Lap","10","728.609","3","58.908","50.112","40.516","8.2","0"
"Rick Maine","23","16","187","KA 100 Sr","15","15","","","","4 Laps","7","565.087","4","59.228","49.841","36.568","5.739999999999999","0"
