"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753858","Red 1","Practice","2021-10-02 15:40:00 UTC","2021-10-02 15:59:22 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-2-oct-21/results/1073753858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ben Bayan","1","1","897","","5","5","","","","0","6","794.742","4","104.345","96.603","76.1","16.799999999999997","0","ADV","16 911 GT3 RS Orange"
"Tim Rankin","2","2","1002","","9","9","1.427","","1.427","4:00.853","8","1035.595","3","105.772","95.299","77.868","22.4","0"
"Travis Bandini","3","3","84","","2","2","1.860","","3.287","3:43.808","8","1018.55","4","107.632","93.652","79.171","22.4","0","ADV","07 Corvette Z06 Grey"
"Edward Kim","4","4","30","","6","6","0.429","","3.716","4:04.15","8","1038.892","8","108.061","93.281","77.621","22.4","0","CB","03 M3 Black"
"Jeff Bellitti","5","5","2","","7","7","0.367","","4.083","4:07.031","8","1041.773","2","108.428","92.965","77.406","22.4","0","ADV","07 Corvette White"
"Ed Charnock","6","6","61","","17","","0.918","","5.001","1:52.991","1","907.733","1","109.346","92.184","11.105","2.8","0","ADV","04 Monte Carlo White"
"dean shabbouei","7","7","66","","11","11","0.352","","5.353","2:57.036","7","971.778","5","109.698","91.889","72.609","19.599999999999998","0","ADV","18 720s White"
"josh bradford","8","8","77","","3","3","0.936","","6.289","21.699","6","816.441","4","110.634","91.111","74.078","16.799999999999997","0","ADV","19 Corvette ZR1 White"
"Tom Arter","9","9","355","","1","1","0.231","","6.520","4:06.341","8","1041.083","8","110.865","90.921","77.458","22.4","0","ADV","18 911 GTS Blue"
"Kevin Lee","10","10","91","","13","13","0.959","","7.479","3 Laps","3","539.983","3","111.824","90.142","56.002","8.399999999999999","0","CB","18 911 GT3 Black"
"Eryn Houston","11","11","5","","10","10","0.451","","7.930","3:19.948","7","994.69","1","112.275","89.78","70.937","19.599999999999998","0","ADV","14 911 Black"
"Steven Hollins","12","12","1001","","8","8","0.315","","8.245","2:56.118","7","970.86","6","112.59","89.528","72.678","19.599999999999998","0"
"John Rogers","13","13","1","","15","15","0.063","","8.308","3:20.25","7","994.992","7","112.653","89.478","70.915","19.599999999999998","0","ADV","20 Camaro 1LE Red"
"Viken Kazanjian","14","14","32","","4","4","0.009","","8.317","2 Laps","4","593.591","3","112.662","89.471","67.926","11.2","0","ADV","16 Golf R Blue"
"Medi Hashemi","15","15","891","","14","14","0.529","","8.846","3:33.972","7","1008.714","6","113.191","89.053","69.95","19.599999999999998","0","ADV","05 911 Carrera S Silver"
"Sean Whitwood","16","16","16","","16","","1.551","","10.397","3:16.786","4","991.528","1","114.742","87.849","40.665","11.2","0","ADV","21 Corvette Grey"
"CRAIG KITTERINGHAM","17","17","681","","12","12","6.910","","17.307","4:27.881","7","1062.623","7","121.652","82.859","66.402","19.599999999999998","0","ADV","17 Camaro ZL1 White"
"Frank Foley","18","18","72","","0","","","","","6 Laps","0","183.76","0","0.0","0.0","0.0","0.0","0","ADV","88 IndyCar Red"
