"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753874","Purple 3","Practice","2021-10-02 21:54:00 UTC","2021-10-02 22:15:17 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-2-oct-21/results/1073753874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Erik Carpenter","1","1","53","","2","2","","","","0","8","1241.747","5","123.917","81.345","64.941","22.4","0","BEG","17 GTI Grey"
"Victor Lazarov","2","2","77","","5","5","5.926","","5.926","2 Laps","6","970.929","2","129.843","77.632","62.291","16.8","0","X","04 M3 Silver"
"Jose Faria","3","3","85","","3","3","0.713","","6.639","0 Laps","8","1208.398","4","130.556","77.208","66.733","22.4","0","X","20 RS3"
"Alex Villasenor","4","4","22","","4","4","1.302","","7.941","0 Laps","8","1232.507","8","131.858","76.446","65.428","22.4","0","BEG","20 Shelby GT350R Blue"
"Luis Lynch-maldonado","5","5","90","","1","1","1.406","","9.347","2 Laps","6","972.47","1","133.264","75.639","62.192","16.8","0","BEG","05 Impreza WRX Sedan Blue"
"stevo puskar","6","6","33","","11","11","2.144","","11.491","1 Lap","7","1173.96","7","135.408","74.442","60.104","19.6","0","X","18 Camaro SS 1LE Grey"
"Dennis Yeung","7","7","142","","7","7","4.684","","16.175","1 Lap","7","1170.664","6","140.092","71.953","60.273","19.6","0","INT"
"Calvin Sung","8","8","31","","6","6","0.310","","16.485","1 Lap","7","1156.029","6","140.402","71.794","61.037","19.6","0","BEG","16 IS 300 Silver"
"Timothy Lee","9","9","305","","10","10","0.847","","17.332","5 Laps","3","621.212","3","141.249","71.363","48.679","8.4","0","BEG","20 Challenger Grey"
"Richard Sheldon","10","10","821","","9","9","3.633","","20.965","1 Lap","7","1219.838","6","144.882","69.574","57.844","19.6","0","INT","20 M240i Grey"
"Steve Montijo","11","11","22","","8","8","5.940","","26.905","2 Laps","6","1117.718","4","150.822","66.834","54.11","16.8","0","BEG","16 Genesis Coupe Grey"
