"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753868","Purple 2","Practice","2021-10-02 19:20:00 UTC","2021-10-02 19:45:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-2-oct-21/results/1073753868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Luis Lynch-maldonado","1","1","90","","1","1","","","","0","5","869.884","1","129.151","78.048","57.939","14.0","0","BEG","05 Impreza WRX Sedan Blue"
"Erik Carpenter","2","2","53","","2","2","2.715","","2.715","8:02.141","5","1352.025","1","131.866","76.441","37.277","14.0","0","BEG","17 GTI Grey"
"Jose Faria","3","3","85","","14","14","0.281","","2.996","8:29.764","8","1379.648","8","132.147","76.279","58.45","22.4","0","X","20 RS3"
"Scott Crawford","4","4","29","","15","15","2.433","","5.429","1 Lap","4","849.525","4","134.58","74.9","47.462","11.2","0","INT"
"Yehia Zakaria","5","5","824","","5","5","1.041","","6.470","8:00.691","8","1350.575","4","135.621","74.325","59.708","22.4","0","CB","18 X6 M White"
"Grigoriy Polyakov","6","6","34","","9","9","0.421","","6.891","8:06.357","8","1356.241","5","136.042","74.095","59.458","22.4","0","BEG","02 Boxster S Black"
"Alex Villasenor","7","7","22","","4","4","0.345","","7.236","7:44.715","8","1334.599","5","136.387","73.907","60.423","22.4","0","BEG","20 Shelby GT350R Blue"
"kris phumirat","8","8","8","","3","3","0.770","","8.006","7:41.517","8","1331.401","5","137.157","73.492","60.568","22.4","0","BEG","16 MX-5 Miata White"
"Timothy Lee","9","9","305","","6","6","2.147","","10.153","8:21.604","8","1371.488","3","139.304","72.36","58.797","22.4","0","BEG","20 Challenger Grey"
"Victor Lazarov","10","10","77","","16","16","0.260","","10.413","1 Lap","4","865.397","2","139.564","72.225","46.591","11.2","0","X","04 M3 Silver"
"Calvin Sung","11","11","31","","7","7","0.456","","10.869","8:23.201","8","1373.085","6","140.02","71.99","58.729","22.4","0","BEG","16 IS 300 Silver"
"Gary Fajardo","12","12","83","","12","12","0.221","","11.090","1 Lap","4","845.283","4","140.241","71.876","47.7","11.2","0","BEG","21 Exige Black"
"Dennis Yeung","13","13","142","","8","8","1.271","","12.361","8:53.701","8","1403.585","5","141.512","71.231","57.453","22.4","0","INT"
"stevo puskar","14","14","33","","13","13","3.392","","15.753","1 Lap","4","856.871","4","144.904","69.563","47.055","11.2","0","X","18 Camaro SS 1LE Grey"
"Steve Montijo","15","15","22","","10","10","7.389","","23.142","8:00.474","7","1350.358","5","152.293","66.188","52.253","19.599999999999998","0","BEG","16 Genesis Coupe Grey"
"Richard Sheldon","16","16","821","","11","11","2.922","","26.064","9:26.372","5","1436.256","4","155.215","64.942","35.091","14.0","0","INT","20 M240i Grey"
