"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753865","Orange 2","Practice","2021-10-02 18:05:00 UTC","2021-10-02 18:30:25 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-2-oct-21/results/1073753865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jesse Sabater","1","1","80","","1","1","","","","0","11","1410.282","11","110.248","91.43","78.623","30.799999999999997","0","INT","16 911 Orange"
"Shane Lathrop","2","2","37","","3","3","1.879","","1.879","4 Laps","7","966.278","4","112.127","89.898","73.022","19.599999999999998","0","INT","17 Mustang Shelby Grey"
"Chris Lavaco","3","3","110","","7","7","0.788","","2.667","7 Laps","4","636.542","2","112.915","89.271","63.342","11.2","0","INT","13 M3 Silver"
"Mick Yanoschak Jr","4","4","939","","13","13","1.169","","3.836","1 Lap","10","1354.454","2","114.084","88.356","74.421","28.0","0","INT","20 M Coupe Blue"
"Keith Collier","5","5","46","","11","11","0.336","","4.172","3 Laps","8","1350.02","2","114.42","88.096","59.732","22.4","0","INT","19 Corvette ZR1"
"Dale Hall","6","6","15","","2","2","0.038","","4.210","7 Laps","4","619.563","2","114.458","88.067","65.078","11.2","0","INT","17 Shelby GT350 Grey"
"John Hanson","7","7","968","","8","8","0.330","","4.540","1 Lap","10","1346.706","4","114.788","87.814","74.849","28.0","0","INT","18 Camaro ZL1 White"
"Jeffrey Dickinson","8","8","75","","5","5","0.131","","4.671","50.791","9","1461.073","2","114.919","87.714","62.091","25.2","0","INT","06 Corvette Z06 Blue"
"Nicholas Maida","9","9","222","","4","4","0.103","","4.774","1 Lap","10","1357.028","1","115.022","87.635","74.28","28.0","0","INT","17 Camaro SS 1LE Red"
"Samuel Stone","10","10","14","","15","15","0.034","","4.808","3 Laps","8","1142.614","2","115.056","87.61","70.575","22.4","0","INT","18 Shelby GT350 Red"
"Ted Jung","11","11","70","","9","9","0.079","","4.887","3 Laps","8","1129.755","7","115.135","87.549","71.378","22.4","0","INT","12 Corvette Grey"
"Brian Moore","12","12","35","","12","12","0.579","","5.466","3 Laps","8","1134.053","8","115.714","87.111","71.108","22.4","0","INT","18 Camaro SS 1LE Blue"
"Christopher Bracks","13","13","117","","10","10","0.967","","6.433","4 Laps","7","1327.163","1","116.681","86.389","53.166","19.599999999999998","0","INT","19 Corvette C7 Z06 Silver"
"Timothy Wolleck","14","14","257","","17","17","0.627","","7.060","4 Laps","7","1042.8","3","117.308","85.928","67.664","19.599999999999998","0","INT","18 Shelby GT350 Grey"
"mike simpson","15","15","24","","6","6","2.525","","9.585","4 Laps","7","1029.619","1","119.833","84.117","68.53","19.599999999999998","0","INT","01 Integra GSR"
"Frederick Kreppel","16","16","5","","18","18","1.539","","11.124","44.203","10","1454.485","1","121.372","83.05","69.303","28.0","0","INT","19 911 GT3 RS Silver"
"Talis Baltgalvis","17","17","17","","16","16","0.983","","12.107","52.202","10","1462.484","4","122.355","82.383","68.924","28.0","0","INT","18 WRX STI Grey"
"Richard Chutick","18","18","51","","14","14","0.308","","12.415","53.838","10","1464.12","8","122.663","82.176","68.847","28.0","0","INT","15 M3 Grey"
"Alessandro Macias","19","19","50","","20","20","0.300","","12.715","5 Laps","6","969.146","4","122.963","81.976","62.405","16.799999999999997","0","INT","10 M3 Silver"
"JEFF HERBERT","20","20","13","","19","19","0.006","","12.721","5 Laps","6","1111.999","6","122.969","81.972","54.389","16.799999999999997","0","CB","20 Challenger Hellcat Black"
