"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753870","Red 3","Practice","2021-10-02 20:10:00 UTC","2021-10-02 20:35:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-2-oct-21/results/1073753870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Charnock","1","1","61","","1","1","","","","0","8","1059.932","2","107.246","93.99","76.08","22.4","0","ADV","04 Monte Carlo White"
"Jeff Bellitti","2","2","2","","3","3","1.080","","1.080","3 Laps","5","744.071","2","108.326","93.052","67.735","14.0","0","ADV","07 Corvette White"
"Viken Kazanjian","3","3","32","","5","5","0.992","","2.072","6 Laps","2","420.51","2","109.318","92.208","47.942","5.6","0","ADV","16 Golf R Blue"
"Simon Holford","4","4","975","","4","4","0.390","","2.462","4 Laps","4","638.866","2","109.708","91.88","63.112","11.2","0","ADV","98 M3 Silver"
"Travis Bandini","5","5","84","","2","2","0.403","","2.865","4 Laps","4","635.847","3","110.111","91.544","63.411","11.2","0","ADV","07 Corvette Z06 Grey"
"Tom Arter","6","6","355","","8","8","1.079","","3.944","2:49.388","9","1229.32","1","111.19","90.656","73.797","25.2","0","ADV","18 911 GTS Blue"
"Steven Hollins","7","7","1001","","7","7","0.122","","4.066","1 Lap","7","996.601","1","111.312","90.556","70.801","19.599999999999998","0"
"Jesse Sabater","8","8","80","","6","6","0.057","","4.123","5 Laps","3","544.317","1","111.369","90.51","55.556","8.399999999999999","0","INT","16 911 Orange"
"BILLY DAWSON","9","9","76","","9","9","2.234","","6.357","6:44.484","8","1464.416","2","113.603","88.73","55.066","22.4","0","ADV","ADV","15 Skyline GT-R R35 Blue"
"Sean Whitwood","10","10","16","","12","12","1.011","","7.368","6:18.425","10","1438.357","1","114.614","87.947","70.08","28.0","0","ADV","21 Corvette Grey"
"CRAIG KITTERINGHAM","11","11","681","","11","11","0.137","","7.505","5:33.848","10","1393.78","10","114.751","87.842","72.321","28.0","0","ADV","17 Camaro ZL1 White"
"Medi Hashemi","12","12","891","","10","10","0.492","","7.997","42.803","6","1102.735","3","115.243","87.467","54.845","16.799999999999997","0","ADV","05 911 Carrera S Silver"
