"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753859","Orange 1","Practice","2021-10-02 16:00:00 UTC","2021-10-02 16:19:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-2-oct-21/results/1073753859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shane Lathrop","1","1","37","","8","8","","","","0","7","1055.902","7","111.247","90.609","66.824","19.599999999999998","0","INT","17 Mustang Shelby Grey"
"Jesse Sabater","2","2","80","","15","15","0.617","","0.617","26.74","7","1082.642","5","111.864","90.109","65.174","19.599999999999998","0","INT","16 911 Orange"
"Dale Hall","3","3","15","","11","11","1.768","","2.385","2 Laps","5","838.797","5","113.632","88.707","60.086","14.0","0","INT","17 Shelby GT350 Grey"
"Nicholas Maida","4","4","222","","6","6","0.065","","2.450","0 Laps","7","1054.671","7","113.697","88.657","66.902","19.599999999999998","0","INT","17 Camaro SS 1LE Red"
"Jeffrey Dickinson","5","5","75","","9","9","0.528","","2.978","12.974","7","1068.876","7","114.225","88.247","66.013","19.599999999999998","0","INT","06 Corvette Z06 Blue"
"Chris Lavaco","6","6","110","","14","14","0.367","","3.345","3 Laps","4","724.109","4","114.592","87.964","55.682","11.2","0","INT","13 M3 Silver"
"John Hanson","7","7","968","","5","5","0.285","","3.630","0 Laps","7","1043.734","6","114.877","87.746","67.603","19.599999999999998","0","INT","18 Camaro ZL1 White"
"Keith Collier","8","8","46","","3","3","0.034","","3.664","0 Laps","7","1053.071","4","114.911","87.72","67.004","19.599999999999998","0","INT","19 Corvette ZR1"
"Ted Jung","9","9","70","","10","10","0.653","","4.317","46.234","7","1102.136","6","115.564","87.224","64.021","19.599999999999998","0","INT","12 Corvette Grey"
"Christopher Bracks","10","10","117","","4","4","0.143","","4.460","0 Laps","7","1052.407","6","115.707","87.117","67.046","19.599999999999998","0","INT","19 Corvette C7 Z06 Silver"
"Brian Moore","11","11","35","","7","7","0.932","","5.392","16.146","7","1072.048","6","116.639","86.42","65.818","19.599999999999998","0","INT","18 Camaro SS 1LE Blue"
"Mick Yanoschak Jr","12","12","939","","17","17","0.623","","6.015","30.004","5","1085.906","2","117.262","85.961","46.413","14.0","0","INT","20 M Coupe Blue"
"Talis Baltgalvis","13","13","17","","1","1","0.856","","6.871","10.408","7","1066.31","2","118.118","85.338","66.172","19.599999999999998","0","INT","18 WRX STI Grey"
"Samuel Stone","14","14","14","","13","13","1.416","","8.287","3 Laps","4","739.676","3","119.534","84.327","54.51","11.2","0","INT","18 Shelby GT350 Red"
"Timothy Wolleck","15","15","257","","12","12","0.100","","8.387","3 Laps","4","739.2","3","119.634","84.257","54.545","11.2","0","INT","18 Shelby GT350 Grey"
"JEFF HERBERT","16","16","13","","2","2","1.846","","10.233","34.937","7","1090.839","5","121.48","82.977","64.684","19.599999999999998","0","CB","20 Challenger Hellcat Black"
"Alessandro Macias","17","17","50","","16","16","3:45.735","","3:55.968","6 Laps","1","604.269","1","347.215","29.031","16.681","2.8","0","INT","10 M3 Silver"
