"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753871","Orange 3","Practice","2021-10-02 20:35:00 UTC","2021-10-02 21:06:19 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-2-oct-21/results/1073753871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mick Yanoschak Jr","1","1","939","","2","2","","","","0","9","1196.849","2","112.453","89.637","75.799","25.2","0","INT","20 M Coupe Blue"
"Jeffrey Dickinson","2","2","75","","4","4","0.946","","0.946","3 Laps","6","1136.034","2","113.399","88.89","53.238","16.799999999999997","0","INT","06 Corvette Z06 Blue"
"Shane Lathrop","3","3","37","","1","1","1.266","","2.212","4 Laps","5","717.917","2","114.665","87.908","70.203","14.0","0","INT","17 Mustang Shelby Grey"
"Samuel Stone","4","4","14","","6","6","0.306","","2.518","4 Laps","5","737.515","1","114.971","87.674","68.338","14.0","0","INT","18 Shelby GT350 Red"
"John Hanson","5","5","968","","3","3","0.997","","3.515","1 Lap","8","1098.585","3","115.968","86.921","73.404","22.4","0","INT","18 Camaro ZL1 White"
"Nicholas Maida","6","6","222","","5","5","0.427","","3.942","1 Lap","8","1096.808","2","116.395","86.602","73.522","22.4","0","INT","17 Camaro SS 1LE Red"
"Brian Moore","7","7","35","","7","7","1.582","","5.524","3 Laps","6","878.897","5","117.977","85.44","68.814","16.799999999999997","0","INT","18 Camaro SS 1LE Blue"
"Timothy Wolleck","8","8","257","","10","10","0.333","","5.857","1 Lap","8","1124.673","4","118.31","85.2","71.701","22.4","0","INT","18 Shelby GT350 Grey"
"Talis Baltgalvis","9","9","17","","13","13","0.542","","6.399","1 Lap","8","1167.142","5","118.852","84.811","69.092","22.4","0","INT","18 WRX STI Grey"
"Frederick Kreppel","10","10","5","","12","12","1.383","","7.782","1 Lap","8","1162.504","5","120.235","83.836","69.368","22.4","0","INT","19 911 GT3 RS Silver"
"Christopher Bracks","11","11","117","","8","8","0.224","","8.006","6 Laps","3","546.587","1","120.459","83.68","55.325","8.399999999999999","0","INT","19 Corvette C7 Z06 Silver"
"Keith Collier","12","12","46","","9","9","0.006","","8.012","6 Laps","3","546.63","1","120.465","83.676","55.321","8.399999999999999","0","INT","19 Corvette ZR1"
"JEFF HERBERT","13","13","13","","15","15","3.013","","11.025","3 Laps","6","934.974","1","123.478","81.634","64.686","16.799999999999997","0","CB","20 Challenger Hellcat Black"
"Alessandro Macias","14","14","50","","16","","0.364","","11.389","7 Laps","2","930.833","1","123.842","81.394","21.658","5.6","0","INT","10 M3 Silver"
"Richard Chutick","15","15","51","","14","14","0.256","","11.645","2.28","8","1199.129","5","124.098","81.226","67.249","22.4","0","INT","15 M3 Grey"
"mike simpson","16","16","24","","11","11","0.742","","12.387","2 Laps","7","1057.982","5","124.84","80.743","66.693","19.599999999999998","0","INT","01 Integra GSR"
