"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753863","Yellow 1","Practice","2021-10-02 17:20:00 UTC","2021-10-02 17:40:11 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-2-oct-21/results/1073753863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Donny Gansen","1","1","771","","1","1","","","","0","7","1128.775","2","123.28","81.765","62.51","19.599999999999998","0","BEG","19 WRX STI White"
"Rita Peck","2","2","618","","5","5","0.560","","0.560","9.824","7","1138.599","4","123.84","81.395","61.971","19.599999999999998","0","CB","CB","09 Cayman S White"
"Jacob Hernandez","3","3","115","","7","7","4.647","","5.207","1 Lap","6","1054.433","5","128.487","78.452","57.358","16.799999999999997","0","INT","20 WRX White"
"MATT TUPA","4","4","74","","12","12","0.298","","5.505","1 Lap","6","1099.488","6","128.785","78.27","55.007","16.799999999999997","0","INT","21 Charger R/T Skat Pack White"
"Brian Regan","5","5","26","","11","11","0.663","","6.168","1 Lap","6","1079.933","3","129.448","77.869","56.003","16.799999999999997","0","BEG","19 Camaro SS 1LE Blue"
"Allan Berg","6","6","71","","2","2","0.466","","6.634","4 Laps","3","634.932","3","129.914","77.59","47.627","8.399999999999999","0","BEG","97 Corvette C5 Black"
"Adam Spahr","7","7","47","","15","15","2.839","","9.473","3 Laps","4","835.022","2","132.753","75.93","48.286","11.2","0","INT"
"John Ryan Jacobs","8","8","86","","14","14","0.911","","10.384","1 Lap","6","1112.1","4","133.664","75.413","54.384","16.799999999999997","0","INT","08 S65 AMG Black"
"Andrew McColpin","9","9","711","","6","6","2.060","","12.444","3 Laps","4","815.628","3","135.724","74.268","49.434","11.2","0","BEG","BEG"
"Samuel Moore","10","10","4","","9","9","0.726","","13.170","1 Lap","6","1116.571","6","136.45","73.873","54.166","16.799999999999997","0","INT","18 911 GT3 White"
"Bill Baird","11","11","73","","8","8","2.142","","15.312","1 Lap","6","1120.172","6","138.592","72.731","53.992","16.799999999999997","0","INT","13 CTS-V Silver"
"Jerrod Honaker","12","12","81","","4","4","1.390","","16.702","1 Lap","6","1097.282","5","139.982","72.009","55.118","16.799999999999997","0","BEG","05 Cooper S Silver"
"Nicholas Vassilakis","13","13","9","","3","3","0.877","","17.579","1 Lap","6","1111.237","6","140.859","71.561","54.426","16.799999999999997","0","INT","99 Mustang GT Yellow"
"Yehia Zakaria","14","14","824","","17","","0.671","","18.250","15.218","3","1143.993","2","141.53","71.222","26.434","8.399999999999999","0","CB","18 X6 M White"
"Carl Fout","15","15","1003","","10","10","0.934","","19.184","23.524","6","1152.299","6","142.464","70.755","52.486","16.799999999999997","0"
"Charles Neal","16","16","45","","13","13","0.171","","19.355","27.072","6","1155.847","5","142.635","70.67","52.325","16.799999999999997","0","INT","05 G35 Black"
"ernest codekas","17","17","151","","16","","1.863","","21.218","4 Laps","3","1109.549","2","144.498","69.759","27.254","8.399999999999999","0","BEG","04 350Z Red"
