"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753869","Yellow 2","Practice","2021-10-02 19:45:00 UTC","2021-10-02 20:08:54 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-2-oct-21/results/1073753869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ted Jung","1","1","70","","18","","","","","0","2","1055.284","1","117.196","86.01","19.104","5.6","0","INT","12 Corvette Grey"
"Rita Peck","2","2","618","","2","2","1.915","","1.915","3:19.125","9","1254.409","9","119.111","84.627","72.321","25.2","0","CB","CB","09 Cayman S White"
"Donny Gansen","3","3","771","","1","1","2.687","","4.602","4:01.024","9","1296.308","1","121.798","82.76","69.983","25.2","0","BEG","19 WRX STI White"
"Samuel Moore","4","4","4","","6","6","3.528","","8.130","2:53.288","8","1228.572","7","125.326","80.43","65.637","22.4","0","INT","18 911 GT3 White"
"Brian Regan","5","5","26","","11","11","0.006","","8.136","3:13.071","8","1248.355","8","125.332","80.426","64.597","22.4","0","BEG","19 Camaro SS 1LE Blue"
"Adam Spahr","6","6","47","","4","4","1.689","","9.825","4:38.682","9","1333.966","5","127.021","79.357","68.008","25.2","0","INT"
"Jacob Hernandez","7","7","115","","3","3","0.330","","10.155","4:39.863","9","1335.147","2","127.351","79.151","67.948","25.2","0","INT","20 WRX White"
"MATT TUPA","8","8","74","","14","14","0.533","","10.688","-4 Laps","6","1011.033","6","127.884","78.821","59.82","16.799999999999997","0","INT","21 Charger R/T Skat Pack White"
"Carl Fout","9","9","1003","","12","12","2.295","","12.983","4:41.029","8","1336.313","8","130.179","77.432","60.345","22.4","0"
"Yehia Zakaria","10","10","824","","17","","2.445","","15.428","4:37.827","5","1333.111","5","132.624","76.004","37.806","14.0","0","CB","18 X6 M White"
"Nicholas Vassilakis","11","11","9","","7","7","3.639","","19.067","4:22.976","8","1318.26","7","136.263","73.975","61.172","22.4","0","INT","99 Mustang GT Yellow"
"Jerrod Honaker","12","12","81","","15","15","0.482","","19.549","4:58.864","8","1354.148","5","136.745","73.714","59.55","22.4","0","BEG","05 Cooper S Silver"
"Bill Baird","13","13","73","","13","13","0.026","","19.575","5:02.497","8","1357.781","2","136.771","73.7","59.391","22.4","0","INT","13 CTS-V Silver"
"John Ryan Jacobs","14","14","86","","5","5","0.328","","19.903","4:36.027","8","1331.311","1","137.099","73.524","60.572","22.4","0","INT","08 S65 AMG Black"
"Andrew McColpin","15","15","711","","16","16","0.456","","20.359","5:04.438","8","1359.722","8","137.555","73.28","59.306","22.4","0","BEG","BEG"
"Charles Neal","16","16","45","","8","8","2.578","","22.937","4:51.928","8","1347.212","4","140.133","71.932","59.857","22.4","0","INT","05 G35 Black"
"Allan Berg","17","17","71","","9","9","1.258","","24.195","0 Laps","2","489.298","2","141.391","71.292","41.202","5.6","0","BEG","97 Corvette C5 Black"
"ernest codekas","18","18","151","","10","10","0.763","","24.958","-1 Laps","3","885.13","2","142.154","70.909","34.164","8.399999999999999","0","BEG","04 350Z Red"
