"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753864","Red 2","Practice","2021-10-02 17:40:00 UTC","2021-10-02 18:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-2-oct-21/results/1073753864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ben Bayan","1","1","897","","11","11","","","","0","6","850.353","1","105.327","95.702","71.123","16.799999999999997","0","ADV","16 911 GT3 RS Orange"
"Ed Charnock","2","2","61","","17","17","1.689","","1.689","4:07.042","8","1097.395","7","107.016","94.192","73.483","22.4","0","ADV","04 Monte Carlo White"
"Travis Bandini","3","3","84","","1","1","0.524","","2.213","3:33.469","8","1063.822","1","107.54","93.733","75.802","22.4","0","ADV","07 Corvette Z06 Grey"
"Edward Kim","4","4","30","","2","2","0.306","","2.519","0 Laps","6","848.478","1","107.846","93.467","71.281","16.799999999999997","0","CB","03 M3 Black"
"Jeff Bellitti","5","5","2","","3","3","0.358","","2.877","7:05.523","10","1275.876","6","108.204","93.157","79.005","28.0","0","ADV","07 Corvette White"
"Eryn Houston","6","6","5","","6","6","1.090","","3.967","2 Laps","4","631.131","1","109.294","92.228","63.885","11.2","0","ADV","14 911 Black"
"Viken Kazanjian","7","7","32","","9","9","0.122","","4.089","3 Laps","3","526.876","1","109.416","92.125","57.395","8.399999999999999","0","ADV","16 Golf R Blue"
"Simon Holford","8","8","975","","18","18","0.012","","4.101","3 Laps","3","593.599","3","109.428","92.115","50.943","8.399999999999999","0","ADV","98 M3 Silver"
"Kevin Lee","9","9","91","","7","7","0.369","","4.470","2 Laps","4","634.565","2","109.797","91.806","63.54","11.2","0","CB","18 911 GT3 Black"
"josh bradford","10","10","77","","4","4","0.222","","4.692","2 Laps","4","633.385","2","110.019","91.621","63.658","11.2","0","ADV","19 Corvette ZR1 White"
"Steven Hollins","11","11","1001","","8","8","0.202","","4.894","13.406","6","863.759","1","110.221","91.453","70.02","16.799999999999997","0"
"Tom Arter","12","12","355","","5","5","1.404","","6.298","2:07.295","7","977.648","2","111.625","90.302","72.173","19.599999999999998","0","ADV","18 911 GTS Blue"
"Shahab Mahboubian","13","13","11","","13","13","1.200","","7.498","6:23.294","9","1233.647","6","112.825","89.342","73.538","25.2","0","ADV","13 458 Black"
"Sean Whitwood","14","14","16","","10","10","0.082","","7.580","7:40.261","8","1310.614","8","112.907","89.277","61.528","22.4","0","ADV","21 Corvette Grey"
"John Rogers","15","15","1","","14","14","0.234","","7.814","4:34.642","8","1124.995","3","113.141","89.092","71.68","22.4","0","ADV","20 Camaro 1LE Red"
"BILLY DAWSON","16","16","76","","15","15","0.411","","8.225","5:14.67","8","1165.023","4","113.552","88.77","69.218","22.4","0","ADV","ADV","15 Skyline GT-R R35 Blue"
"Medi Hashemi","17","17","891","","12","12","0.475","","8.700","8:32.41","10","1362.763","8","114.027","88.4","73.967","28.0","0","ADV","05 911 Carrera S Silver"
"CRAIG KITTERINGHAM","18","18","681","","16","16","0.618","","9.318","5:03.553","8","1153.906","3","114.645","87.924","69.884","22.4","0","ADV","17 Camaro ZL1 White"
"Frank Foley","19","19","72","","19","19","12.878","","22.196","3 Laps","3","655.61","1","127.523","79.045","46.125","8.399999999999999","0","ADV","88 IndyCar Red"
