"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484873-20211002","SV ACS 2-Oct-21","2021-10-02 14:25:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","SV ACS 2-Oct-21","1073753862","Purple 1","Practice","2021-10-02 17:00:00 UTC","2021-10-02 17:19:38 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-2-oct-21/results/1073753862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Luis Lynch-maldonado","1","1","90","","8","8","","","","0","5","998.458","3","134.614","74.881","50.478","14.0","0","BEG","05 Impreza WRX Sedan Blue"
"Erik Carpenter","2","2","53","","1","1","2.279","","2.279","1:24.325","6","1082.783","1","136.893","73.634","55.856","16.799999999999997","0","BEG","17 GTI Grey"
"kris phumirat","3","3","8","","6","6","5.614","","7.893","0 Laps","5","995.942","3","142.507","70.733","50.605","14.0","0","BEG","16 MX-5 Miata White"
"Alex Villasenor","4","4","22","","11","11","1.288","","9.181","53.03","5","1051.488","5","143.795","70.1","47.932","14.0","0","BEG","20 Shelby GT350R Blue"
"John Luton","5","5","427","","4","4","0.775","","9.956","0 Laps","5","994.497","3","144.57","69.724","50.679","14.0","0","BEG","19 Mustang GT Blue"
"Timothy Lee","6","6","305","","10","10","1.011","","10.967","51.394","5","1049.852","2","145.581","69.24","48.007","14.0","0","BEG","20 Challenger Grey"
"Yehia Zakaria","7","7","824","","5","5","0.724","","11.691","0 Laps","5","997.961","4","146.305","68.897","50.503","14.0","0","CB","18 X6 M White"
"Calvin Sung","8","8","31","","7","7","0.252","","11.943","19.246","5","1017.704","3","146.557","68.779","49.523","14.0","0","BEG","16 IS 300 Silver"
"Grigoriy Polyakov","9","9","34","","12","","1.574","","13.517","1:23.814","4","1082.272","4","148.131","68.048","37.255","11.2","0","BEG","02 Boxster S Black"
"Victor Lazarov","10","10","77","","13","","2.150","","15.667","3 Laps","2","997.142","1","150.281","67.074","20.218","5.6","0","X","04 M3 Silver"
"Jose Faria","11","11","85","","14","","2.598","","18.265","1:04.433","1","1062.891","1","152.879","65.934","9.484","2.8","0","X","20 RS3"
"Dennis Yeung","12","12","142","","9","9","0.927","","19.192","1:28.914","5","1087.372","5","153.806","65.537","46.35","14.0","0","INT"
"Steve Montijo","13","13","22","","3","3","1.384","","20.576","1:05.644","5","1064.102","5","155.19","64.953","47.364","14.0","0","BEG","16 Genesis Coupe Grey"
"Richard Sheldon","14","14","821","","2","2","0.832","","21.408","9.003","5","1007.461","1","156.022","64.606","50.027","14.0","0","INT","20 M240i Grey"
