"Event ID","Event Name","Started At","Ended At"
"525-16-2147483693-20220903","Labor Day MARRS Spectacular","2022-09-03 12:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Grp 2 B-Spec_ITB-C-S","1073741974","Grp 2 B-Spec_ITB-C-S Sat Heat Race","Race","2022-09-03 17:10:00 UTC","2022-09-03 17:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","15","1311.497","9","85.82","83.897","82.349","30.0","0","Datsun 240 z","Fairfax VA","WDC","249824","Group 2 - IT","Banzai motorworks","pumpkin"
"Mark A. Johnston","2","2","17","ITS","2","2","2.560","","2.560","2.56","15","1314.057","7","86.498","83.239","82.188","30.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","Group 2 - IT","ALIEN FORCE RACING","Red/white"
"Chuck DeHaven","3","3","7","ITS","5","5","40.364","","42.924","42.924","15","1354.421","9","89.026","80.875","79.739","30.0","0","BMW 325is","Winchester VA","WDC","334766","Group 2 - IT","White"
"John Legg","4","4","61","ITS","4","4","2.161","","45.085","45.085","15","1356.582","4","89.653","80.31","79.612","30.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 2 - IT","Motorsport Auto","White/Blue"
"Thomas Martin","5","1","8","ITB","7","2","12.169","","57.254","0","15","1368.751","6","90.06","79.947","78.904","30.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","Group 2 - IT","Brimtek/Pro Pave/Performance Auto Wks","Blue/Yellow"
"Scott Holman","6","2","69","ITB","6","1","1.996","","59.250","1.996","15","1370.747","6","90.35","79.69","78.789","30.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 2 - IT","Frederick Motorsports","yellow"
"Jeffrey Lucas","7","5","00","ITS","3","3","1 Lap","","1 Lap","1 Lap","14","1238.782","3","87.576","82.214","81.37","28.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 2 - IT","Motorsport Auto","Red/Wht/Silver"
"Jonathan Kinberg","8","3","02","ITB","9","3","1:13.886","","1 Lap","1 Lap","14","1312.668","2","92.985","77.432","76.79","28.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 2 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Richard Allen","9","4","44","ITB","17","11","5.873","","1 Lap","1 Lap","14","1318.541","6","92.297","78.009","76.448","28.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","Group 2 - IT","frederick motorsports","black"
"Cameron Gillies","10","5","28","ITB","12","6","0.117","","1 Lap","1 Lap","14","1318.658","9","91.968","78.288","76.441","28.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","Group 2 - IT","Blue"
"Douglas Kinser","11","6","103","ITB","16","10","0.034","","1 Lap","1 Lap","14","1318.692","6","92.113","78.165","76.439","28.0","0","Toyota MR2","Cowpens SC","SUS","507760","Group 2 - IT","Generation 1 Motorspors","Yellow/Black"
"Ryan Moran","12","1","81","B-Spec","8","1","1.981","","1 Lap","0","14","1320.673","8","93.135","77.307","76.325","28.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 2 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Alton Fryer III","13","7","89","ITB","11","5","5.730","","1 Lap","1 Lap","14","1326.403","12","93.12","77.32","75.995","28.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 2 - IT","Fry Guy Racing","silver w/ blue"
"Patrick Pegues","14","8","36","ITB","14","7","0.893","","1 Lap","1 Lap","14","1327.296","14","92.658","77.705","75.944","28.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 2 - IT","European Service Centre","RED"
"Kevin Fryer","15","9","98","ITB","10","4","4.492","","1 Lap","1 Lap","14","1331.788","10","93.654","76.879","75.688","28.0","0","BMW 2002","Bloomington IL","WDC","415019","Group 2 - IT","Fry Guy Racing","White"
"Alex Ratcliffe","16","2","106","B-Spec","13","2","0.710","","1 Lap","11.825","14","1332.498","11","93.846","76.721","75.647","28.0","0","Toyota Yaris","Leesburg VA","WDC","269270","Group 2 - IT","RP Performance","White"
"Carl Fosler","17","10","82","ITB","16","9","6 Laps","","7 Laps","7 Laps","8","933.145","7","97.289","74.006","61.727","16.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 2 - IT","FreSoft/Frederick Motorsports","Red"
"Andrew Ortiz","18","11","59","ITB","15","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda DX","Silver Spring MD","WDC","482238","Group 2 - IT","White"
