"Event ID","Event Name","Started At","Ended At"
"525-16-2147483693-20220903","Labor Day MARRS Spectacular","2022-09-03 12:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Grp 2 B-Spec_ITB-C-S","1073741977","Grp 2 B-Spec_ITB-C-S Monday Feature Race","Race","2022-09-05 13:10:00 UTC","2022-09-05 13:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-spectacular/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","3","3","","","","0","20","1947.824","18","88.542","81.317","73.929","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 2 - IT","Motorsport Auto","Red/Wht/Silver"
"Mark A. Johnston","2","2","17","ITS","2","2","2.928","","2.928","2.928","20","1950.752","20","87.369","82.409","73.818","40.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","Group 2 - IT","ALIEN FORCE RACING","Red/white"
"Mark Gibson","3","3","13","ITS","1","1","8.289","","11.217","11.217","20","1959.041","19","87.513","82.273","73.505","40.0","0","Datsun 240 z","Fairfax VA","WDC","249824","Group 2 - IT","Banzai motorworks","pumpkin"
"John Legg","4","4","61","ITS","4","4","35.522","","46.739","46.739","20","1994.563","16","91.22","78.93","72.196","40.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 2 - IT","Motorsport Auto","White/Blue"
"Cameron Gillies","5","1","28","ITB","9","4","13.828","","1:00.567","0","20","2008.391","18","92.691","77.677","71.699","40.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","Group 2 - IT","Blue"
"Richard Allen","6","2","44","ITB","10","5","2.863","","1:03.430","2.863","20","2011.254","20","92.489","77.847","71.597","40.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","Group 2 - IT","frederick motorsports","black"
"Jonathan Kinberg","7","3","02","ITB","14","8","5.035","","1:08.465","7.898","20","2016.289","16","93.695","76.845","71.418","40.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 2 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Alton Fryer III","8","4","89","ITB","11","6","2.848","","1:11.313","10.746","20","2019.137","20","93.644","76.887","71.318","40.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 2 - IT","Fry Guy Racing","silver w/ blue"
"Carl Fosler","9","5","82","ITB","17","10","7.491","","1:18.804","18.237","20","2026.628","20","94.206","76.428","71.054","40.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 2 - IT","FreSoft/Frederick Motorsports","Red"
"Douglas Kinser","10","6","103","ITB","8","3","16 Laps","","DNF","16 Laps","4","412.496","4","98.923","72.784","69.819","8.0","0","Toyota MR2","Cowpens SC","SUS","507760","Group 2 - IT","Generation 1 Motorspors","Yellow/Black"
"Scott Holman","11","7","69","ITB","6","1","4 Laps","","DNF","20 Laps","0","1.6","0","0.0","0.0","0.0","0.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 2 - IT","Frederick Motorsports","yellow"
"Chuck DeHaven","12","5","7","ITS","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Winchester VA","WDC","334766","Group 2 - IT","White"
"Thomas Martin","13","8","8","ITB","7","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","Group 2 - IT","Brimtek/Pro Pave/Performance Auto Wks","Blue/Yellow"
"Ryan Moran","14","1","81","B-Spec","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 2 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Patrick Pegues","15","9","36","ITB","13","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 2 - IT","European Service Centre","RED"
"Kevin Fryer","16","10","98","ITB","15","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Bloomington IL","WDC","415019","Group 2 - IT","Fry Guy Racing","White"
"Alex Ratcliffe","17","2","106","B-Spec","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","Leesburg VA","WDC","269270","Group 2 - IT","RP Performance","White"
"Andrew Ortiz","18","11","59","ITB","18","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda DX","Silver Spring MD","WDC","482238","Group 2 - IT","White"
