"Event ID","Event Name","Started At","Ended At"
"525-16-2147483693-20220903","Labor Day MARRS Spectacular","2022-09-03 12:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Grp 2 B-Spec_ITB-C-S","1073741975","Grp 2 B-Spec_ITB-C-S Sunday Heat Race","Race","2022-09-04 13:10:00 UTC","2022-09-04 13:26:00 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","8","697.993","7","85.985","83.736","82.522","16.0","0","Datsun 240 z","Fairfax VA","WDC","249824","Group 2 - IT","Banzai motorworks","pumpkin"
"Jeffrey Lucas","2","2","00","ITS","3","3","3.593","","3.593","3.593","8","701.586","6","86.679","83.065","82.1","16.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 2 - IT","Motorsport Auto","Red/Wht/Silver"
"Mark A. Johnston","3","3","17","ITS","2","2","5.121","","8.714","8.714","8","706.707","4","86.599","83.142","81.505","16.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","Group 2 - IT","ALIEN FORCE RACING","Red/white"
"Chuck DeHaven","4","4","7","ITS","5","5","16.820","","25.534","25.534","8","723.527","2","88.927","80.965","79.61","16.0","0","BMW 325is","Winchester VA","WDC","334766","Group 2 - IT","White"
"Thomas Martin","5","1","8","ITB","6","1","6.104","","31.638","0","8","729.631","8","89.63","80.33","78.944","16.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","Group 2 - IT","Brimtek/Pro Pave/Performance Auto Wks","Blue/Yellow"
"Scott Holman","6","2","69","ITB","7","2","0.491","","32.129","0.491","8","730.122","8","89.595","80.362","78.891","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 2 - IT","Frederick Motorsports","yellow"
"Douglas Kinser","7","3","103","ITB","9","4","16.888","","49.017","17.379","8","747.01","3","92.518","77.823","77.107","16.0","0","Toyota MR2","Cowpens SC","SUS","507760","Group 2 - IT","Generation 1 Motorspors","Yellow/Black"
"Alton Fryer III","8","4","89","ITB","14","8","10.012","","59.029","27.391","8","757.022","5","92.666","77.698","76.088","16.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 2 - IT","Fry Guy Racing","silver w/ blue"
"Kevin Fryer","9","5","98","ITB","15","9","3.413","","1:02.442","30.804","8","760.435","4","92.932","77.476","75.746","16.0","0","BMW 2002","Bloomington IL","WDC","415019","Group 2 - IT","Fry Guy Racing","White"
"Richard Allen","10","6","44","ITB","10","5","0.283","","1:02.725","31.087","8","760.718","8","93.408","77.081","75.718","16.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","Group 2 - IT","frederick motorsports","black"
"Jonathan Kinberg","11","7","02","ITB","13","7","0.552","","1:03.277","31.639","8","761.27","2","92.726","77.648","75.663","16.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 2 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Alex Ratcliffe","12","1","106","B-Spec","16","2","4.550","","1:07.827","0","8","765.82","7","93.742","76.807","75.213","16.0","0","Toyota Yaris","Leesburg VA","WDC","269270","Group 2 - IT","RP Performance","White"
"Ryan Moran","13","2","81","B-Spec","11","1","15.368","","1:23.195","15.368","8","781.188","8","94.552","76.149","73.734","16.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 2 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Cameron Gillies","14","8","28","ITB","8","3","1 Lap","","1 Lap","47.68","7","777.311","7","92.213","78.08","64.839","14.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","Group 2 - IT","Blue"
"Andrew Ortiz","15","9","59","ITB","17","10","2 Laps","","3 Laps","3 Laps","5","705.406","1","109.563","65.716","51.034","10.0","0","Honda DX","Silver Spring MD","WDC","482238","Group 2 - IT","White"
"John Legg","16","5","61","ITS","4","4","1 Lap","","4 Laps","4 Laps","4","361.4","3","89.722","80.248","79.69","8.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 2 - IT","Motorsport Auto","White/Blue"
"Carl Fosler","17","10","82","ITB","18","11","1 Lap","","DNF","5 Laps","3","467.999","3","109.315","65.865","46.154","6.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 2 - IT","FreSoft/Frederick Motorsports","Red"
"Patrick Pegues","18","11","36","ITB","12","6","3 Laps","","DNF","8 Laps","0","2.329","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 2 - IT","European Service Centre","RED"
