"Event ID","Event Name","Started At","Ended At"
"525-16-2147483693-20220903","Labor Day MARRS Spectacular","2022-09-03 12:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","W1 Sunday Warmup","1073742004","All Sunday Warmup ","Practice","2022-09-04 12:15:00 UTC","2022-09-04 12:56:34 UTC","PROVISIONAL","9","https://racehero.io/events/labor-day-marrs-spectacular/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Alex Mayer","1","1","77","FA","0","","","","","0","9","1620.822","9","69.135","104.144","39.98","18.0","0","JDR","Harleysville PA","PHL","429327","Group 5 - SRFs","White/Blue"
"Mac Harrison","2","1","30","BIT","13","5","14.740","","14.740","0","7","634.116","6","83.875","85.842","79.481","14.0","0","SCCA Enterprises SRF3","Washington DC","WDC","623984","Group 2 - IT","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Paul Moorcones","3","1","48","EP","7","1","0.709","","15.449","0","4","388.942","4","84.584","85.122","74.047","8.0","0","Acura Integra Type R","Highland MD","WDC","104153","Group 6 - Small Bore","Radial Tire Company","Yellow"
"Steve Wickersham","4","2","82","BIT","3","1","4.285","","19.734","3 Laps","4","389.816","4","88.869","81.018","73.881","8.0","0","Mazda Miata","Mooresville NC","WDC","497254","Group 1 - BIT","Computer Pros","Green"
"Samuel Scott","5","1","85","SSM","6","2","0.987","","20.721","0","7","662.764","7","89.856","80.128","76.045","14.0","0","Mazda Miata","Rising Sun MD","WDC","485237","Group 7 - SSM","RP Performance","White"
"Scott Holman","6","1","69","ITB","11","2","0.658","","21.379","0","6","602.032","6","90.514","79.546","71.757","12.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 2 - IT","Frederick Motorsports","yellow"
"David Stern","7","2","07","SSM","1","1","1.305","","22.684","4 Laps","3","290.273","3","91.819","78.415","74.413","6.0","0","Mazda Miata","Springfield VA","WDC","464497","Group 7 - SSM","Capital Car Care","Blue"
"Jamison Huffman","8","1","89","ITA","9","1","0.001","","22.685","0","7","686.685","7","91.82","78.414","73.396","14.0","0","Mazda Miata","Herndon VA","WDC","425533","Group 3 - Big Bore","Blue / Red"
"Charles Edmondson","9","3","134","BIT","10","4","1.749","","24.434","2 Laps","5","508.545","5","93.569","76.949","70.79","10.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Group 1 - BIT","Paco's Parts House","White"
"Johnathan Sines","10","1","27","STL","12","1","0.023","","24.457","0","2","220.837","2","93.592","76.93","65.206","4.0","0","Mazda Miata","Martinsburg WV","WDC","535151","Group 6 - Small Bore","Sines Motorsports/Reliable Towing/RP Performance","Black"
"Lawrence Slivinski","11","4","181","BIT","4","2","0.848","","25.305","3 Laps","4","414.441","4","94.44","76.239","69.491","8.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Group 1 - BIT","Angry Sheep","Red"
"Kevin Fryer","12","2","98","ITB","8","1","0.061","","25.366","2 Laps","4","416.357","4","94.501","76.19","69.171","8.0","0","BMW 2002","Bloomington IL","WDC","415019","Group 2 - IT","Fry Guy Racing","White"
"Jeff Liller","13","5","127","BIT","5","3","5.097","","30.463","5 Laps","2","219.663","2","99.598","72.291","65.555","4.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 1 - BIT","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Andrew Ortiz","14","3","59","ITB","14","3","11.840","","42.303","5 Laps","1","140.284","1","111.438","64.61","51.324","2.0","0","Honda DX","Silver Spring MD","WDC","482238","Group 2 - IT","White"
"Ryan McBain","15","1","128","HP","2","1","1.574","","43.877","0","2","419.48","1","113.012","63.71","34.328","4.0","0","Honda CRX","Ashburn VA","WDC","642452","Group 6 - Small Bore","Universally Modified Racing","Red"
