"Event ID","Event Name","Started At","Ended At"
"803-2848-2147484217-20190315","FESTIVAL GAÚCHO DE VELOCIDADE-S CRUZ SUL","2019-03-15 16:56:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","SUPERTURISMO","1073744522","Treino SEXTA","Practice","2019-03-15 16:56:00 UTC","2019-03-15 20:47:03 UTC","FINAL","34","https://racehero.io/events/festival-gaucho-de-velocidade-s-cruz-sul/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCI/NICOLAS/TELMO","1","1","9","GT","0","","","","","0","20","12260.915","11","92.09","138.035","20.735","70.62","0"
"Nicolas DALLAGNOL","2","1","110","PROTÓTIPOS","0","","0.414","","0.414","0","6","12182.885","4","92.504","137.417","6.26","21.186","0","PRO"
"Igor EBERLE","3","2","114","PROTÓTIPOS","11","","1.423","","1.837","-10 Laps","16","11518.022","14","93.927","135.335","17.658","56.496","0","PRO"
"R LACOMBE","4","2","33","GT","0","","0.261","","2.098","14 Laps","6","6821.872","5","94.188","134.96","11.18","21.186","0","GT","Aldee"
"Silvano BROCK","5","1","18","TS","5","","1.036","","3.134","0","34","13236.456","26","95.224","133.492","32.652","120.054","0","TS","Aldee"
"JR/ISERHARD","6","2","14","TS","0","","1.459","","4.593","12 Laps","22","10703.331","5","96.683","131.477","26.128","77.682","0","TS"
"TIEL/CARLINHOS","7","3","5","GT","1","1","0.547","","5.140","12 Laps","8","4804.284","8","97.23","130.737","21.167","28.248","0","GT"
"REINALDO/IKE/BELEZA","8","1","22","T1","0","","1.266","","6.406","0","4","8953.483","1","98.496","129.057","5.679","14.124","0","T1"
"RICARDO/JUAREZ","9","2","88","T1","0","","0.306","","6.712","-1 Laps","5","6855.543","4","98.802","128.657","9.271","17.655","0","T1"
"Leovaldo PETRY","10","3","310","T1","0","","0.727","","7.439","51:15.702","6","12029.185","3","99.529","127.718","6.34","21.186","0","T1"
"J/S MELO","11","1","10","TL","0","","4.650","","12.089","0","12","13523.52","11","104.179","122.017","11.28","42.372","0","TL"
"FERNANDO Jr","12","2","97","TL","13","","0.045","","12.134","-6 Laps","18","12979.336","18","104.224","121.964","17.629","63.558","0","TL"
"RONCEN/SENA Jr","13","3","197","TL","14","","0.180","","12.314","49.92","25","13573.44","13","104.404","121.754","23.413","88.275","0","TL"
"ROCHA/WEBER/FONTES","14","4","48","T1","0","","0.060","","12.374","1:04:53.38","8","12846.863","6","104.464","121.684","7.916","28.248","0","T1"
"BASSANI","15","4","221","TL","11","","2.763","","15.137","1 Lap","11","11672.236","11","107.227","118.548","11.98","38.841","0","TL"
"M Albuquerque","16","1","201","FUSCA","4","","4.815","","19.952","0","17","12547.021","9","112.042","113.454","17.223","60.027","0","FUS"
"AVILA/GANDRA","17","1","44","T2","6","","1.890","","21.842","0","15","12933.669","15","113.932","111.572","14.742","52.965","0","T2"
"LINK/DI LEONE","18","1","322","CLASSIC FL","12","","19:42.814","","20:04.656","0","2","12155.567","2","1296.746","9.803","2.091","7.062","0","CFL"
