"Event ID","Event Name","Started At","Ended At"
"803-2848-2147484217-20190315","FESTIVAL GAÚCHO DE VELOCIDADE-S CRUZ SUL","2019-03-15 16:56:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","SUPERTURISMO","1073744496","Treino 1 ST","Practice","2019-03-16 11:15:00 UTC","2019-03-16 11:47:20 UTC","FINAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-s-cruz-sul/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"KREUZ","1","1","118","GT","6","","","","","0","5","1677.185","3","92.362","137.628","37.896","17.655","0","GT"
"GIACOMELLO/FAUSTINI","2","2","17","GT","0","","3.369","","3.369","2:48.854","6","1846.039","5","95.731","132.785","41.315","21.186","0","GT"
"Silvano BROCK","3","1","18","TS","0","","0.402","","3.771","0","4","1787.789","2","96.133","132.229","28.441","14.124","0","TS","Aldee"
"JR/ISERHARD","4","2","14","TS","3","1","0.821","","4.592","-1 Laps","5","1564.436","2","96.954","131.11","40.627","17.655","0","TS"
"TIEL/CARLINHOS","5","3","5","GT","1","1","0.772","","5.364","1:39.092","4","1776.277","2","97.726","130.074","28.625","14.124","0","GT"
"Marcio/Thiago MARTINS","6","1","53","T2","2","1","1.808","","7.172","0","6","1648.964","6","99.534","127.711","46.253","21.186","0","T2","Gol"
"BROCK/GOULART/VIANA","7","3","70","TS","0","","0.463","","7.635","-4 Laps","8","1781.178","7","99.997","127.12","57.093","28.248","0","TS"
"RONCEN/SENA Jr","8","1","197","TL","8","","5.246","","12.881","0","5","1677.872","1","105.243","120.783","37.88","17.655","0","TL"
"Fernando/Jose SCHLOESSER","9","2","16","TL","5","","0.952","","13.833","1:59.225","5","1797.097","5","106.195","119.701","35.367","17.655","0","TL"
"BASSANI","10","3","221","TL","11","","1.417","","15.250","2:33.53","1","1831.402","1","107.612","118.124","6.941","3.531","0","TL"
"AVILA/GANDRA","11","2","44","T2","7","","7.482","","22.732","28.481","5","1677.445","5","115.094","110.445","37.89","17.655","0","T2"
