"Event ID","Event Name","Started At","Ended At"
"803-2848-2147484217-20190315","FESTIVAL GAÚCHO DE VELOCIDADE-S CRUZ SUL","2019-03-15 16:56:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","SUPERTURISMO","1073744497","Treino 2 ST","Practice","2019-03-16 13:10:00 UTC","2019-03-16 14:13:47 UTC","FINAL","18","https://racehero.io/events/festival-gaucho-de-velocidade-s-cruz-sul/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rodrigo/Marcelo LEMKE","1","1","199","TS","14","","","","","0","16","3616.65","4","92.628","137.233","56.236","56.496","0","TS"
"TIEL/CARLINHOS","2","1","5","GT","11","","0.788","","0.788","0","11","3279.323","4","93.416","136.075","42.639","38.841","0","GT"
"KREUZ","3","2","118","GT","6","","0.169","","0.957","1:27.443","6","3366.766","6","93.585","135.829","22.654","21.186","0","GT"
"GIACOMELLO/FAUSTINI","4","3","17","GT","4","","0.416","","1.373","10 Laps","1","376.826","1","94.001","135.228","33.733","3.531","0","GT"
"RICCI/NICOLAS/TELMO","5","4","9","GT","3","1","0.489","","1.862","0 Laps","11","2279.492","11","94.49","134.529","61.342","38.841","0","GT"
"ARNALDO/RAFAEL","6","1","13","PROTÓTIPOS","20","","1.174","","3.036","0","18","3602.703","10","95.664","132.878","63.51","63.558","0","PROT"
"Silvano BROCK","7","2","18","TS","13","","0.556","","3.592","2 Laps","14","2830.094","12","96.22","132.11","62.882","49.434","0","TS","Aldee"
"CALEFFI/SENA Jr","8","3","20","TS","1","1","0.326","","3.918","0 Laps","16","2516.609","10","96.546","131.664","80.817","56.496","0","TS"
"RABELO/TELMO Jr","9","1","51","T1","0","","1.693","","5.611","0","4","3420.999","3","98.239","129.395","14.863","14.124","0","T1"
"REINALDO/IKE/BELEZA","10","2","22","T1","23","","0.005","","5.616","-2 Laps","6","2310.229","6","98.244","129.388","33.014","21.186","0","T1"
"BROCK/GOULART/VIANA","11","4","70","TS","10","","0.056","","5.672","2 Laps","14","2767.244","8","98.3","129.314","64.31","49.434","0","TS"
"JR/ISERHARD","12","5","14","TS","2","2","1.411","","7.083","13 Laps","3","667.768","1","99.711","127.484","57.108","10.593","0","TS"
"RICARDO/JUAREZ","13","3","88","T1","0","","0.123","","7.206","-6 Laps","10","2404.484","4","99.834","127.327","52.866","35.31","0","T1"
"Marcio/Thiago MARTINS","14","1","53","T2","9","","1.000","","8.206","0","9","2796.482","1","100.834","126.065","40.91","31.779","0","T2","Gol"
"ROCHA/WEBER/FONTES","15","4","48","T1","5","","1.856","","10.062","-9 Laps","13","2704.234","13","102.69","123.786","61.108","45.903","0","T1"
"J/S MELO","16","1","10","TL","22","","0.870","","10.932","0","10","3644.436","5","103.56","122.746","34.879","35.31","0","TL"
"Giovani PICK","17","2","125","TL","19","","0.357","","11.289","-3 Laps","13","3634.074","13","103.917","122.325","45.473","45.903","0","TL"
"RONCEN/SENA Jr","18","3","197","TL","0","","0.285","","11.574","-5 Laps","15","3631.315","15","104.202","121.99","52.508","52.965","0","TL"
"AVILA/GANDRA","19","2","44","T2","15","","3.122","","14.696","2 Laps","7","1654.87","6","107.324","118.441","53.769","24.717","0","T2"
"BASSANI","20","4","221","TL","8","","0.330","","15.026","3 Laps","7","1116.817","4","107.654","118.078","79.674","24.717","0","TL"
"Fernando/Jose SCHLOESSER","21","5","16","TL","12","","0.182","","15.208","-2 Laps","12","2293.177","11","107.836","117.879","66.519","42.372","0","TL"
"KRAUSE/TOMEDI/BRUM","22","3","95","T2","16","","0.155","","15.363","13:28.064","17","3604.546","4","107.991","117.71","59.951","60.027","0","T2"
"","23","2","109","PROTÓTIPOS","24","","3.884","","19.247","14 Laps","4","2498.744","4","111.875","113.623","20.349","14.124","0"
"CIGNETTI/BERNARDES","24","5","86","GT","7","","6.855","","26.102","0 Laps","11","2498.783","4","118.73","107.063","55.958","38.841","0","GT","MB"
