"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Group 2 - Historic Mid Bore","1073742241","Race #1","Race","2018-06-29 22:50:00 UTC","2018-06-29 23:08:32 UTC","PROVISIONAL","11","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Michael Reischl","1","1","92","CP","3","","","","","0","11","1053.323","6","95.691","84.647","84.589","24.75","0","2","Kent WA","Expired","White","1967 Porsche 911S","2040"
"Eric Smith","2","2","65","CP","1","","","","1 Lap","1 Lap","10","957.801","3","94.874","85.376","84.569","22.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"John Murray","3","1","88","BS","2","","","","1 Lap","0","10","959.048","3","94.866","85.384","84.459","22.5","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Steve Gilmore","4","3","4","CP","4","","","","1 Lap","1 Lap","10","963.899","5","95.469","84.844","84.034","22.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Bill Babcock","5","1","222","EM","8","","","","1 Lap","0","10","967.98","4","96.164","84.231","83.679","22.5","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Laurie Lyford","6","2","95","BS","7","","","","1 Lap","9.534","10","968.582","9","97.159","83.368","83.627","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Jim Loveall","7","4","26","CP","9","","","","1 Lap","1 Lap","10","976.497","6","97.094","83.424","82.95","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Jeffrey Newman","8","5","57","CP","6","","","","1 Lap","1 Lap","10","976.838","4","97.419","83.146","82.921","22.5","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Parker McKean","9","3","90","BS","5","","","","1 Lap","19.88","10","978.928","6","97.636","82.961","82.744","22.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Steve Walker","10","1","58","FIA G2","10","","","","1 Lap","0","10","982.557","6","98.162","82.517","82.438","22.5","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"David Murray","11","4","42","BS","12","","","","1 Lap","28.967","10","988.015","6","98.757","82.02","81.983","22.5","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Arthur Conner","12","1","91","EP","11","","","","1 Lap","0","10","989.297","3","99.186","81.665","81.876","22.5","0","2","Salt Spring Island BC","Approved","Blue","1961 Porsche 356 S90","1620"
"Paul Gaudio","13","6","13","CP","18","","","","1 Lap","1 Lap","10","1002.407","7","99.672","81.267","80.806","22.5","0","2","Portland OR","Expired","red","1968 Porsche 911","2000"
"Mark Godsoe","14","5","304","BS","13","","","","1 Lap","43.914","10","1002.962","3","100.6","80.517","80.761","22.5","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Pat Costin","15","1","901","CS","16","","","","1 Lap","0","10","1004.188","9","99.685","81.256","80.662","22.5","0","2","Reno NV","New","White","1967 Porsche 911","2500"
"Charly Mitchel","16","7","44","CP","15","","","","1 Lap","1 Lap","10","1009.445","10","100.449","80.638","80.242","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Ron Erickson","17","8","64","CP","14","","","","1 Lap","1 Lap","10","1009.722","2","101.338","79.931","80.22","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Geoff Tupholme","18","1","441","","19","","","","1 Lap","0","10","1010.351","5","99.988","81.01","80.17","22.5","0","2","Pritchard BC","New","White","1973 Austin Mini","1293"
"Larry Sandham","19","2","31","","29","","","","1 Lap","0.839","10","1011.19","10","97.911","82.728","80.104","22.5","0","2","Victoria BC","Expired","Green/Blue","1985 Mini Vauxhall","2173"
"Tim Pickstone","20","2","63","EP","21","","","","1 Lap","34.28","10","1023.577","9","102.444","79.068","79.134","22.5","0","2","Salt Spring Island BC","Approved","Green","1963 Porsche 356C","1600"
"Arash Nadershahi","21","1","393","DP","23","","","","1 Lap","0","10","1023.958","10","102.121","79.318","79.105","22.5","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","22","2","46","DP","22","","","","1 Lap","1.057","10","1025.015","7","101.915","79.478","79.023","22.5","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Josh Moriarty","23","6","7","BS","28","","","","1 Lap","1:12.626","10","1031.674","7","101.369","79.906","78.513","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Kevin Shaha","24","7","25","BS","17","","","","1 Lap","1:26.087","10","1045.135","3","101.317","79.947","77.502","22.5","0","2","Dover ID","Approved","Red/White","1971 Datsun 510","1800"
"Gary Tisdale","25","9","16","CP","20","","","","2 Laps","2 Laps","9","958.465","3","102.124","79.315","76.059","20.25","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"John Street","26","1","07","SM","26","","","","2 Laps","0","9","963.56","7","105.564","76.731","75.657","20.25","0","2","Bellevue WA","Approved","Black","1996 Mazda Spec Miata","1800"
"Mike Denman","27","3","38","EP","27","","","","2 Laps","1 Lap","9","966.624","7","105.462","76.805","75.417","20.25","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Brian Mertz","28","4","82","EP","24","","","","2 Laps","1 Lap","9","967.014","3","105.521","76.762","75.387","20.25","0","2","San Clemente CA","New","red","1967 Alfa Romeo Giulia Sprint","1600"
"Mark Mullen","29","10","240","CP","33","","","","2 Laps","2 Laps","9","967.516","7","105.689","76.64","75.348","20.25","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Tomas R. LaCosta","30","2","153","FIA G2","30","","","","2 Laps","7.881","9","990.438","9","108.55","74.62","73.604","20.25","0","2","Gladstone NJ","Approved","white","1965 Alfa Romeo GTA","1590"
"Bart Scott","31","3","56","DP","34","","","","2 Laps","1 Lap","9","995.048","9","109.368","74.062","73.263","20.25","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Trevor Sandham","32","3","76","","31","","","","2 Laps","1 Lap","9","995.621","9","108.506","74.65","73.221","20.25","0","2","Vancouver BC","New","Gold","1975 Austin Mini cooper","1310"
"Mike Granat","33","4","45","DP","32","","","","2 Laps","1 Lap","9","1023.022","9","112.687","71.881","71.259","20.25","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Tom Hufnagl","34","8","002","BS","35","","","","2 Laps","1:25.351","9","1044.399","9","114.663","70.642","69.801","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Will Hart","35","5","04","EP","25","","","","3 Laps","2 Laps","8","857.876","3","104.075","77.828","75.535","18.0","0","2","Kirkland WA","Approved","Silver","1959 Porsche 356","1620"
"John Gates","36","6","140","EP","36","","","","8 Laps","0.819","3","990.116","2","113.799","71.178","24.543","6.75","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Walt Cox","37","1","81","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Mike Chandler","38","9","33","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","Turquoise/Silve","1968 Datsun 510","1800"
"Bruce McKean","39","10","99","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Bruce McCaw","40","11","11","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","New","Blue","1964 Alfa Romeo Guilia TZ","1600"
"Jeff Gerken","41","12","55","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Liberty Lake WA","Approved","Gold/Black","1969 Triumph TR6","2500"
