"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Group 7 - 1973-1982 Prod/Purpose Built","1073742264","P/Q","Qualifying","2018-06-29 16:10:00 UTC","2018-06-29 16:32:28 UTC","PROVISIONAL","12","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Steve Goldman","1","1","13","GT1","1","1","","","","0","12","1226.203","8","86.739","93.384","79.269","27.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Tom Cantrell","2","1","12","","14","","","","0.630","0","8","1204.14","8","87.369","92.71","53.814","18.0","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Mike Holmes","3","2","99","GT1","11","3","","","2.378","19.728","12","1245.931","7","89.117","90.892","78.014","27.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5867"
"Matt Parent","4","1","33","EXHB","5","1","","","2.998","0","12","1225.723","12","89.737","90.264","79.3","27.0","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","358"
"Nick De Vitis","5","1","77","GTO","10","1","","","3.566","0","12","1258.128","9","90.305","89.696","77.258","27.0","0","7","Sammamish WA","Approved","White/Yello/Red","1988 Chevrolet Beretta IMSA/ TA","4500"
"Ralph Stotschek","6","3","2","GT1","7","2","","","6.500","6 Laps","6","715.229","5","93.239","86.874","67.95","13.5","0","7","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Bob Rygg","7","1","81","SPM","2","1","","","7.116","0","12","1261.798","4","93.855","86.303","77.033","27.0","0","7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Keith Jones","8","1","1","SP911","6","3","","","7.621","0","11","1219.742","3","94.36","85.841","73.048","24.75","0","7","Portland OR","Approved","Red","1978 Porsche SC","3000"
"Kevin Estes","9","2","93","SP911","4","2","","","7.732","0 Laps","11","1194.894","10","94.471","85.741","74.567","24.75","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Thor Johnson","10","1","103","FIA G4","13","1","","","9.120","0","11","1242.19","11","95.859","84.499","71.728","24.75","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Glen Duthie","11","3","27","SP911","12","5","","","9.268","16.289","11","1236.031","9","96.007","84.369","72.086","24.75","0","7","Enderby BC","Approved","Green","1978 Porsche 911 SC","3"
"Peter Juvet","12","4","65","SP911","3","1","","","11.325","15.504","11","1235.246","9","98.064","82.599","72.131","24.75","0","7","Issaquah WA","Approved","Mint Green","1977 Porsche 911","0"
"Dean Myers","13","5","28","SP911","9","4","","","11.692","1 Lap","10","1203.442","7","98.431","82.291","67.307","22.5","0","7","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Mike Qualls","14","2","30","EXHB","8","2","","","12.290","29.694","11","1255.417","11","99.029","81.794","70.972","24.75","0","7","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","0"
"Randy Roth","15","1","38","Pro44","15","","","","28.019","0","5","1181.79","5","114.758","70.583","34.27","11.25","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
"John Goodman","16","2","5","GTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Expired","White/Black","1988 Chevrolet IMSA Corvette","5500"
"Parker Johnstone","17","1","37","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
"Scott Graf","18","1","44","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Toledo OR","New","Red/white, blue","1995 Nissan 240SX","2400"
"Derek Burney","19","1","74","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Mike Holmes","20","4","99","GT1","11","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Larry Taylor","21","5","129","GT1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Chilliwack BC","Approved","Chevrolet Camaro","0"
