"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 8 - USRRC","1073742270","Race","Race","2018-06-30 20:40:00 UTC","2018-06-30 21:02:23 UTC","PROVISIONAL","8","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Eric Smith","1","1","65","O2-P","2","1","","","","0","8","1128.96","4","97.782","82.837","57.398","18.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"John Rankin","2","1","15","U2-S","1","1","","","1.502","0","8","1130.462","3","97.906","82.732","57.322","18.0","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Laurie Lyford","3","1","95","U2-P","4","1","","","2.994","0","8","1131.954","2","100.17","80.863","57.246","18.0","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Arthur Conner","4","2","91","U2-P","5","2","","","3.714","0.72","8","1132.674","2","99.967","81.027","57.21","18.0","0","2","Salt Spring Island BC","Approved","Blue","1961 Porsche 356 S90","1620"
"Paul Gaudio","5","2","13","O2-P","11","3","","","5.287","5.287","8","1134.247","3","99.538","81.376","57.13","18.0","0","USRRC","Portland OR","Expired","red","1968 Porsche 911","2000"
"Phil Pidcock","6","3","46","U2-P","8","3","","","15.821","12.827","8","1144.781","3","104.674","77.383","56.605","18.0","0","1","Duncan BC","New","Blue","1965 Triumph Spitfire","1296"
"Karlo Flores","7","4","59","U2-P","13","4","","","16.874","13.88","8","1145.834","3","105.431","76.827","56.553","18.0","0","USRRC","Vancouver BC","Approved","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Steve McCaughey","8","2","22","U2-S","14","6","","","18.059","16.557","8","1147.019","4","102.978","78.658","56.494","18.0","0","1","Seattle WA","Approved","Red","1960 Lola Mk 1","1460"
"Greg Heacock","9","1","6","O2-S","9","1","","","1:07.654","0","8","1196.614","2","105.257","76.955","54.153","18.0","0","USRRC","Maple Valley WA","Approved","Red","1961 Cooper T53 Zerex Special","1964"
"Mike Granat","10","3","45","O2-P","16","4","","","1:08.618","1:08.618","8","1197.578","2","112.042","72.294","54.109","18.0","0","USRRC","Bellingham WA","Approved","Black","Morgan +4","2138"
"Craig Shrontz","11","3","2","U2-S","12","5","","","1 Lap","1 Lap","7","1064.579","3","105.827","76.54","53.26","15.75","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Steve Walker","12","5","56","U2-P","15","5","","","3 Laps","3 Laps","5","809.47","2","110.424","73.354","50.033","11.25","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Kurt DelBene","13","4","41","U2-S","6","3","","","4 Laps","4 Laps","4","634.179","2","100.259","80.791","51.09","9.0","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Bill Simer","14","5","9","U2-S","7","4","","","4 Laps","4 Laps","4","646.448","3","101.967","79.437","50.12","9.0","0","USRRC","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Stephen Clark","15","6","84","U2-S","17","7","","","4 Laps","4 Laps","4","651.26","3","102.528","79.003","49.75","9.0","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Michael Mehl","16","4","46","O2-P","10","2","","","4 Laps","4 Laps","4","656.661","3","103.594","78.19","49.341","9.0","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Thor Johnson","17","7","99","U2-S","3","2","","","5 Laps","5 Laps","3","534.173","3","100.034","80.972","45.491","6.75","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
