"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Group 5/6 - Sport Cars/Formula  Cars","1073742260","Race #2","Race","2018-06-30 16:40:00 UTC","2018-06-30 17:04:23 UTC","PROVISIONAL","13","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","1","FSV","1","","","","","0","13","1229.351","11","84.478","95.883","85.655","29.25","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Ian Wood","2","1","86","CAN-AM","5","","","","2.564","0","13","1231.915","11","85.182","95.091","85.477","29.25","0","5 / 6","Burnaby BC","Approved","Red","1970 McLaren M12","7000"
"Allen Karlberg","3","1","165","FM","3","","","","10.316","0","13","1239.667","7","85.976","94.212","84.942","29.25","0","5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Mel Kemper, Jr","4","2","4","FM","2","","","","11.275","0.959","13","1240.626","13","85.683","94.535","84.877","29.25","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","Rotary"
"Allen Nicholas","5","1","16","FA","12","","","","1 Lap","0","12","1211.727","12","89.081","90.928","80.216","27.0","0","5 / 6","Prunedale CA","Approved","White","1978 March 78 B","1600"
"John McCoy","6","1","60","SR","6","","","","1 Lap","0","12","1215.332","8","91.661","88.369","79.978","27.0","0","5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Chris Genge","7","2","60","SR","7","","","","1 Lap","0.001","12","1215.333","8","91.661","88.369","79.978","27.0","0","5 / 6","Red/White","1986 Mallock MK 27"
"Russ Watson","8","1","78","CSR","9","","","","1 Lap","0","12","1216.525","7","91.106","88.907","79.9","27.0","0","5 / 6","Fife WA","Approved","Black","1987 Swift DB2","2000"
"Jim Edmonds","9","1","88","FC","4","","","","1 Lap","0","12","1218.126","10","91.15","88.865","79.795","27.0","0","5 / 6","Phoenix AZ","New","White/Red","1995 Van Diemen Formula Continental","2000"
"","10","1","85","","11","","","","1 Lap","0","12","1236.498","10","90.39","89.612","78.609","27.0","0"
"Alain Kamerer","11","2","55","FC","8","","","","1 Lap","41.539","12","1259.665","12","94.485","85.728","77.163","27.0","0","5 / 6","Spokane WA","Approved","Dark Red","1975 Crossle 51F Formula2000","2000"
"Matt Soden","12","1","11","FF2000","10","","","","1 Lap","0","12","1289.521","12","96.564","83.882","75.377","27.0","0","5 / 6","Sedro Woolley WA","Approved","White","1984 ARGO JM-17","2000"
"Joe Liebsack","13","2","25","FA","13","","","","3 Laps","2 Laps","10","1044.874","7","92.003","88.041","77.521","22.5","0","5 / 6","Sammamish WA","Approved","Yellow","1984 Ralt RT-4","1600"
"Chandler Briscoe","14","1","43","GTP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Renton WA","Approved","black/red","2006 ELAN DP-02 DP-02","2000"
"Bill Mote","15","2","3","FSV","15","","","","DNS","8 Laps","5","590.253","5","93.949","86.217","68.615","11.25","0","5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Rupert Braggs-Smith","16","2","62","CSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","Blue","1976 Lola 492","2000"
