"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Group 1 - Small Bore/Vintage","1073742238","Race #4","Race","2018-07-01 17:11:00 UTC","2018-07-01 17:33:57 UTC","PROVISIONAL","10","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Gregory Campbell","1","1","356","FM","12","3","","","","0","10","1243.941","9","97.844","82.785","65.116","22.5","0","1","Salt Spring Island BC","Approved","Silver","1955 Porsche Devin Speedster","1720"
"Stephen Clark","2","2","84","FM","3","1","","","5.934","5.934","10","1249.875","7","99.489","81.416","64.806","22.5","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"John Rankin","3","1","15","FSR","19","2","","","25.911","0","10","1269.852","6","97.881","82.754","63.787","22.5","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Jeffrey Newman","4","3","10","FM","21","4","","","26.448","26.448","10","1270.389","10","96.969","83.532","63.76","22.5","0","1","Oregon City OR","Approved","Red","1963 Bobsy SR2","1600"
"Kurt DelBene","5","4","41","FM","6","2","","","48.416","48.416","10","1292.357","6","101.982","79.426","62.676","22.5","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Phil Pidcock","6","1","46","FP","13","4","","","56.872","0","10","1300.813","6","102.13","79.311","62.269","22.5","0","1","Duncan BC","New","Blue","1965 Triumph Spitfire","1296"
"John Hill","7","1","11","SR","25","1","","","1:05.909","0","10","1309.85","10","101.129","80.096","61.839","22.5","0","1","Seattle WA","New","Black/Red","1960 Lola Mk 1","1460"
"Greg Heacock","8","1","6","DM","20","1","","","1:18.367","0","10","1322.308","10","104.913","77.207","61.257","22.5","0","1","Maple Valley WA","Approved","Red","1961 Cooper T53 Zerex Special","1964"
"John Woodward","9","1","30","EP","5","1","","","1:22.521","0","10","1326.462","8","106.177","76.288","61.065","22.5","0","1","Aurora OR","Expired","BLUE","1962 Morgan 4/4","1500"
"Dale Bloomquist","10","5","22","FM","23","5","","","1:23.272","1:23.272","10","1327.213","8","104.342","77.629","61.03","22.5","0","1","Seattle WA","Approved","Red","1960 Lola Mk 1","1460"
"Will Hart","11","2","411","EP","17","4","","","1:27.961","5.44","10","1331.902","10","105.41","76.843","60.815","22.5","0","1","Kirkland WA","Approved","Gun metal","1965 MG B","1800"
"Alec Buchan","12","3","5","EP","14","3","","","1:28.247","5.726","10","1332.188","10","105.124","77.052","60.802","22.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Dave Franks","13","2","82","FP","18","5","","","1:35.840","38.968","10","1339.781","10","107.818","75.127","60.458","22.5","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Craig Shrontz","14","6","2","FM","24","6","","","1:36.477","1:36.477","10","1340.418","9","105.538","76.75","60.429","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"John Levitt","15","1","571","GT5","26","1","","","1:38.150","0","10","1342.091","9","106.921","75.757","60.354","22.5","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Ron Erickson","16","1","283","BP","22","1","","","1:40.118","0","10","1344.059","10","105.426","76.831","60.265","22.5","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Robert Scollard","17","3","918","FP","8","2","","","1 Lap","1 Lap","9","1240.197","6","108.705","74.514","58.781","20.25","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1296"
"Dan Tilden","18","1","3","FV","28","1","","","1 Lap","0","9","1246.925","7","108.016","74.989","58.464","20.25","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Craig Larsen","19","2","74","FV","31","4","","","1 Lap","1.448","9","1248.373","8","108.434","74.7","58.396","20.25","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Walt Carrel","20","3","118","FV","29","2","","","1 Lap","12.745","9","1259.67","5","109.803","73.768","57.872","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","21","4","75","FV","30","3","","","1 Lap","33.327","9","1280.252","5","112.489","72.007","56.942","20.25","0","1","everett WA","Approved","Blue/White","1967 Formula Vee","1195"
"Rod Duncan","22","4","154","FP","9","3","","","1 Lap","1 Lap","9","1292.779","9","115.694","70.012","56.39","20.25","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
"David Sweet","23","1","56","GP","7","1","","","1 Lap","0","9","1293.419","9","115.511","70.123","56.362","20.25","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Jeff Kerney","24","5","97","FV","32","5","","","1 Lap","49.98","9","1296.905","8","112.639","71.911","56.211","20.25","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Shelby Clark","25","4","260","EP","10","2","","","1 Lap","1 Lap","9","1302.195","9","111.784","72.461","55.982","20.25","0","1","Vancouver BC","Approved","Yellow","1959 Elva Courrier","1800"
"Krista Johnson","26","6","00","FV","33","6","","","1 Lap","1:29.266","9","1336.191","9","117.722","68.806","54.558","20.25","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brian Volkert","27","1","50","HP","11","2","","","1 Lap","0","9","1353.502","6","120.306","67.328","53.86","20.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","28","5","68","EP","27","5","","","2 Laps","2 Laps","8","1289.015","4","115.099","70.374","50.271","18.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Bill Simer","29","2","9","FSR","16","1","","","4 Laps","4 Laps","6","872.921","5","101.781","79.583","55.675","13.5","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Kevin Shaha","30","1","48","CS","1","1","","","4 Laps","0","6","898.049","6","108.251","74.826","54.117","13.5","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Bob Walker","31","2","12","HP","4","1","","","5 Laps","4 Laps","5","797.785","4","109.842","73.742","50.766","11.25","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Bill Hart","32","1","98","EM","15","1","","","6 Laps","0","4","677.35","4","107.029","75.68","47.833","9.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Karlo Flores","33","5","59","FP","2","1","","","9 Laps","9 Laps","1","347.712","1","137.023","59.114","23.295","2.25","0","1","Vancouver BC","Approved","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"AJ Johnston II","34","2","17","CS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Steve Walker","35","3","156","CS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Amity OR","Approved","Orange/Black","1971 NSU 1200 TT","1177"
"Tomas R. LaCosta","36","1","157","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gladstone NJ","Approved","orange","1965 Forsgrini CSR","1600"
"Jim Loveall","37","6","43","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Fred Harnishfeger","38","7","57","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw WA","Approved","Silver","1963 MG B","1800"
"Bruce McCaw","39","7","65","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","New","blue","1960 Austin Healey Sebring Sprite","1275"
"Steve McCaughey","40","8","99","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Green","1959 Lotus 17","1460"
"Stephen Newby","41","6","1","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Steve Hare","42","7","07","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Thomas Leeming","43","8","151","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Ennis MT","Approved","Grey","1969 Alfa Romeo Berlina","1750"
"Todd Sullivan","44","9","181","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Tom Abernathy","45","7","79","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Approved","Blue","1971 Autodynamics Mrk V","1200"
"Robert Dustan","46","1","32","RAC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Allyn WA","Approved","Sage Green","1972 Ginetta G15","998"
