"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Group 3 - Historic Large Bore","1073742247","Race #1","Race","2018-06-29 21:50:00 UTC","2018-06-29 22:08:57 UTC","PROVISIONAL","8","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Parent","1","1","14","AP","1","","","","","0","8","1009.691","2","90.183","89.817","64.178","18.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","427"
"Jim Gallaugher","2","2","16","AP","2","","","","1.744","1.744","8","1011.435","8","90.867","89.141","64.067","18.0","0","3","Issaquah, WA","Expired","Silver","1967 Chevrolet Corvette","427"
"Del Mackenzie","3","1","166","BP","3","","","","7.261","0","8","1016.952","8","93.277","86.838","63.72","18.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Dave Edelstein","4","3","72","AP","4","","","","7.543","7.543","8","1017.234","8","93.422","86.703","63.702","18.0","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Randy Dunphy","5","1","24","AS","5","","","","10.087","0","8","1019.778","8","94.486","85.727","63.543","18.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Bradley Briscoe","6","1","15","","7","","","","11.446","0","8","1021.137","8","94.923","85.332","63.459","18.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Mike Woolsey","7","1","10","TA","8","","","","17.897","0","8","1027.588","8","97.997","82.656","63.06","18.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
"Nick De Vitis","8","2","28","TA","9","","","","18.831","0.934","8","1028.522","8","98.437","82.286","63.003","18.0","0","3","Sammamish WA","Approved","Red/Gold","1968 Ford Mustang","4949"
"Mark Adams","9","1","56","FIA G4","10","","","","19.521","0","8","1029.212","8","98.374","82.339","62.961","18.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Tim Butson","10","3","7","TA","14","","","","19.781","1.884","8","1029.472","8","98.077","82.588","62.945","18.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"E Michael Smith","11","2","17","BP","13","","","","23.117","15.856","8","1032.808","8","99.184","81.666","62.742","18.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Kyle Byers","12","1","55","PRO3","11","","","","23.447","0","8","1033.138","8","99.145","81.699","62.722","18.0","0","3","Auburn WA","New","wh/blu/grn","1989 BMW E-30","2499"
"Erik Dolson","13","4","95","AP","23","","","","24.059","24.059","8","1033.75","8","95.269","85.022","62.684","18.0","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Don Benson","14","3","74","BP","15","","","","25.603","18.342","8","1035.294","7","101.197","80.042","62.591","18.0","0","3","Blaine WA","Approved","Silver","1974 Porsche RS","3000"
"Scott Stevens","15","4","85","BP","16","","","","30.549","23.288","8","1040.24","8","100.462","80.628","62.293","18.0","0","3","Arcata CA","Approved","Red & White","1966 Ford Mustang Fastbac","292"
"Bob Hooper","16","5","98","BP","22","","","","31.697","24.436","8","1041.388","8","98.373","82.34","62.225","18.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Corey Peters","17","2","244","PRO3","25","","","","32.225","8.778","8","1041.916","8","99.276","81.591","62.193","18.0","0","3","Newcastle WA","New","Green","1989 BMW 325i","2494"
"Jim Cissell","18","3","119","PRO3","18","","","","33.280","9.833","8","1042.971","8","102.156","79.29","62.13","18.0","0","3","Seattle WA","New","copper","1987 BMW 325is","2500"
"David Weller","19","4","6","PRO3","27","","","","38.498","15.051","8","1048.189","8","100.593","80.523","61.821","18.0","0","3","Kirkland WA","New","Rd/Wh & Bl","1987 BMW 325is","2500"
"Jeff Taylor","20","2","11","AS","19","","","","41.292","31.205","8","1050.983","8","104.073","77.83","61.657","18.0","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","302"
"R G Wellington","21","5","42","PRO3","21","","","","41.861","18.414","8","1051.552","8","104.315","77.649","61.623","18.0","0","3","Tacoma WA","New","Royal Blue","1987 BMW 325is","0"
"Lee Eberle","22","6","64","BP","26","","","","43.175","35.914","8","1052.866","8","102.411","79.093","61.546","18.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Darren Glaser","23","3","9","AS","24","","","","44.762","34.675","8","1054.453","8","104.416","77.574","61.454","18.0","0","3","Burley WA","Approved","Black","1966 Ford Mustang","5400"
"Jeff Payne","24","1","26","FF5","28","","","","45.288","0","8","1054.979","8","104.084","77.822","61.423","18.0","0","3","Arvada CO","New","Blue","1965 Shelby Daytona Coupe","5400"
"Karen Salvaggio","25","2","128","FF5","6","","","","DNF","7 Laps","1","87.688","0","0.0","0.0","92.373","2.25","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Anthony Nadalin","26","3","198","FF5","12","","","","DNF","7 Laps","1","94.963","0","0.0","0.0","85.296","2.25","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Gerald Loeffler","27","7","94","BP","17","","","","DNF","7 Laps","1","97.575","0","0.0","0.0","83.013","2.25","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Matt Lowell","28","6","951","PRO3","20","","","","DNF","7 Laps","1","100.109","0","0.0","0.0","80.912","2.25","0","3","Brier WA","New","yellow","1989 BMW 325i","2.5 liter"
"Curt Kallberg","29","5","68","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","Red","1967 Chevrolet Corvette","6997"
"Todd Morton","30","4","269","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Walt Cox","31","2","2","FIA G4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Daryl Gough","32","4","8","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Coeur d Alene ID","New","Blue/yellow","1968 Chevrolet Camaro","0"
"Tom Cantrell","33","5","23","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Orange","1969 Ford Mustang","302"
