"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Group 1 - Small Bore/Vintage","1073742235","Race  #1","Race","2018-06-29 21:20:00 UTC","2018-06-29 21:36:50 UTC","PROVISIONAL","9","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jeffrey Newman","1","1","10","FM","1","","","","","0","9","876.913","7","95.705","84.635","83.133","20.25","0","1","Oregon City OR","Approved","Red","1963 Bobsy SR2","1600"
"Gregory Campbell","2","2","356","FM","2","","","","15.850","15.85","9","892.763","8","99.01","81.81","81.657","20.25","0","1","Salt Spring Island BC","Approved","Silver","1955 Porsche Devin Speedster","1720"
"Thor Johnson","3","3","99","FM","4","","","","16.643","16.643","9","893.556","9","99.708","81.237","81.584","20.25","0","1","Kirkland WA","Approved","Green","1959 Lotus 17","1460"
"Stephen Clark","4","4","84","FM","3","","","","17.314","17.314","9","894.227","9","99.683","81.258","81.523","20.25","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Bill Simer","5","1","35","FIA G4","5","","","","19.673","0","9","896.586","5","99.323","81.552","81.308","20.25","0","1","Spokane WA","Approved","Red","1967 Costin Nathan GT","1900"
"Stephen Newby","6","1","1","FP","10","","","","59.875","0","9","936.788","6","103.734","78.084","77.819","20.25","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Phil Pidcock","7","2","46","FP","8","","","","1:00.042","0.167","9","936.955","8","103.284","78.425","77.805","20.25","0","1","Duncan BC","New","Blue","1965 Triumph Spitfire","1296"
"Tomas R. LaCosta","8","1","157","CSR","22","","","","1:03.037","0","9","939.95","6","100.593","80.523","77.557","20.25","0","1","Gladstone NJ","Approved","orange","1965 Forsgrini CSR","1600"
"Bill Hart","9","1","98","EM","9","","","","1:04.257","0","9","941.17","5","103.948","77.924","77.457","20.25","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Greg Heacock","10","1","6","DM","6","","","","1:04.737","0","9","941.65","9","104.422","77.57","77.417","20.25","0","1","Maple Valley WA","Approved","Red","1961 Cooper T53 Zerex Special","1964"
"Craig Shrontz","11","5","2","FM","11","","","","1:05.691","1:05.691","9","942.604","9","103.875","77.978","77.339","20.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Kevin Shaha","12","1","48","CS","7","","","","1:13.744","0","9","950.657","5","106.455","76.088","76.684","20.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Karlo Flores","13","3","59","FP","19","","","","1:20.579","20.704","9","957.492","9","105.156","77.028","76.136","20.25","0","1","Vancouver BC","Approved","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"John Hill","14","1","11","SR","23","","","","1:32.526","0","9","969.439","7","105.255","76.956","75.198","20.25","0","1","Seattle WA","New","Black/Red","1960 Lola Mk 1","1460"
"Alec Buchan","15","1","5","EP","14","","","","1:34.116","0","9","971.029","7","106.178","76.287","75.075","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Woodward","16","2","30","EP","16","","","","1:35.651","1.535","9","972.564","4","106.929","75.751","74.957","20.25","0","1","Aurora OR","Expired","BLUE","1962 Morgan 4/4","1500"
"Dave Franks","17","4","82","FP","12","","","","1:39.780","39.905","9","976.693","7","107.585","75.289","74.64","20.25","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Robert Scollard","18","5","918","FP","17","","","","1:40.207","40.332","9","977.12","8","107.388","75.427","74.607","20.25","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1296"
"Todd Sullivan","19","6","181","FP","13","","","","1:46.629","46.754","9","983.542","5","108.955","74.343","74.12","20.25","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Steve Walker","20","2","156","CS","15","","","","1 Lap","1 Lap","8","878.531","8","109.994","73.64","73.759","18.0","0","1","Amity OR","Approved","Orange/Black","1971 NSU 1200 TT","1177"
"Craig Larsen","21","1","74","FV","31","","","","1 Lap","0","8","882.858","6","107.945","75.038","73.398","18.0","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Dan Tilden","22","2","3","FV","30","","","","1 Lap","0.289","8","883.147","6","108.004","74.997","73.374","18.0","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"John Levitt","23","1","571","GT5","25","","","","1 Lap","0","8","890.533","3","110.687","73.179","72.765","18.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Ron Erickson","24","1","64","BP","27","","","","1 Lap","0","8","891.601","7","107.773","75.158","72.678","18.0","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Steve Poole","25","3","68","EP","18","","","","1 Lap","1 Lap","8","895.24","5","112.248","72.162","72.383","18.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Walt Carrel","26","3","118","FV","33","","","","1 Lap","13.972","8","896.83","7","109.91","73.697","72.254","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Jeff Kerney","27","4","97","FV","34","","","","1 Lap","18.311","8","901.169","6","111.12","72.894","71.907","18.0","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"David Sweet","28","1","56","GP","28","","","","1 Lap","0","8","903.523","6","111.054","72.937","71.719","18.0","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"AJ Johnston II","29","3","17","CS","21","","","","1 Lap","1 Lap","8","909.864","8","113.35","71.46","71.219","18.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Rick Jonas","30","5","75","FV","35","","","","1 Lap","27.283","8","910.141","8","111.435","72.688","71.198","18.0","0","1","everett WA","Approved","Blue/White","1967 Formula Vee","1195"
"Shelby Clark","31","4","260","EP","24","","","","1 Lap","1 Lap","8","913.28","8","112.369","72.084","70.953","18.0","0","1","Vancouver BC","Approved","Yellow","1959 Elva Courrier","1800"
"Robert Dustan","32","1","32","RAC","29","","","","1 Lap","0","8","933.231","8","114.863","70.519","69.436","18.0","0","2","Allyn WA","Approved","Sage Green","1972 Ginetta G15","998"
"Rod Duncan","33","7","154","FP","26","","","","1 Lap","1 Lap","8","934.863","6","115.103","70.372","69.315","18.0","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
"Fred Harnishfeger","34","5","57","EP","32","","","","2 Laps","2 Laps","7","873.328","3","124.401","65.112","64.924","15.75","0","1","Enumclaw WA","Approved","Silver","1963 MG B","1800"
"Brian Volkert","35","1","50","HP","36","","","","3 Laps","0","6","854.286","2","137.006","59.121","56.89","13.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Bob Walker","36","2","12","HP","20","","","","7 Laps","4 Laps","2","217.475","2","113.034","71.66","74.491","4.5","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Jim Loveall","37","6","43","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Will Hart","38","7","411","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun metal","1965 MG B","1800"
"Greg Heacock","39","2","35","FIA G4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","Red","1967 Costin Nathan GT","1999"
"Dale Bloomquist","40","6","22","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Red","1960 Lola Mk 1","1460"
"Kurt DelBene","41","7","41","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Bruce McCaw","42","8","65","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","New","blue","1960 Austin Healey Sebring Sprite","1275"
"Steve Hare","43","8","07","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Thomas Leeming","44","9","151","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Ennis MT","Approved","Grey","1969 Alfa Romeo Berlina","1750"
"Bill Simer","45","1","9","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"John Rankin","46","2","15","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Krista Johnson","47","6","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Tom Abernathy","48","7","79","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Approved","Blue","1971 Autodynamics Mrk V","1200"
