"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Group 7 - 1973-1982 Prod/Purpose Built","1073742265","Race #1","Race","2018-06-29 20:20:00 UTC","2018-06-29 20:38:57 UTC","PROVISIONAL","11","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","EXHB","1","1","","","","0","11","1041.031","3","85.307","94.951","85.588","24.75","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","2","33","EXHB","2","2","","","7.515","7.515","11","1048.546","1","86.871","93.242","84.975","24.75","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","358"
"Steve Goldman","3","1","13","GT1","3","1","","","25.293","0","11","1066.324","8","88.173","91.865","83.558","24.75","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Mike Holmes","4","2","99","GT1","4","2","","","30.062","4.769","11","1071.093","8","88.56","91.463","83.186","24.75","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5867"
"Gunther Hohagen","5","3","17","GT1","10","4","","","32.802","7.509","11","1073.833","3","88.091","91.95","82.974","24.75","0","3","Tacoma WA","Approved","Silver","1979 Porsche 911","3400"
"Nick De Vitis","6","1","77","GTO","5","1","","","45.690","0","11","1086.721","6","89.96","90.04","81.99","24.75","0","7","Sammamish WA","Approved","White/Yello/Red","1988 Chevrolet Beretta IMSA/ TA","4500"
"Bob Rygg","7","1","81","SPM","7","1","","","1:15.912","0","11","1116.943","5","92.635","87.44","79.771","24.75","0","7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"John Goodman","8","2","5","GTO","15","2","","","1:21.504","35.814","11","1122.535","11","90.822","89.185","79.374","24.75","0","7","Seattle WA","Expired","White/Black","1988 Chevrolet IMSA Corvette","5500"
"Ralph Stotschek","9","4","2","GT1","6","3","","","1:24.417","59.124","11","1125.448","9","93.243","86.87","79.168","24.75","0","7","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Thor Johnson","10","1","103","FIA G4","11","1","","","1 Lap","0","10","1043.871","9","94.801","85.442","77.596","22.5","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Keith Jones","11","1","1","SP911","8","1","","","1 Lap","0","10","1046.867","2","95.309","84.987","77.374","22.5","0","7","Portland OR","Approved","Red","1978 Porsche SC","3000"
"Kevin Estes","12","2","93","SP911","9","2","","","1 Lap","8.641","10","1055.508","2","96.306","84.107","76.74","22.5","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Mike Qualls","13","3","30","EXHB","13","3","","","1 Lap","26.206","10","1067.237","5","96.262","84.145","75.897","22.5","0","7","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","355"
"Glen Duthie","14","3","27","SP911","12","3","","","1 Lap","28.933","10","1075.8","5","97.833","82.794","75.293","22.5","0","7","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Peter Juvet","15","4","65","SP911","14","4","","","1 Lap","45.096","10","1091.963","7","98.75","82.025","74.178","22.5","0","7","Issaquah WA","Approved","Mint Green","1977 Porsche 911","3200"
"Dean Myers","16","5","28","SP911","16","5","","","1 Lap","1:06.087","10","1112.954","1","98.544","82.197","72.779","22.5","0","7","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Randy Roth","17","1","38","Pro44","18","1","","","2 Laps","0","9","1105.117","3","109.81","73.764","65.966","20.25","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
"Derek Burney","18","1","74","GTU","17","1","","","7 Laps","0","4","505.54","4","99.833","81.135","64.09","9.0","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Larry Taylor","19","5","129","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Chilliwack BC","Approved","Chevrolet Camaro","0"
"Scott Graf","20","1","44","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Toledo OR","New","Red/white, blue","1995 Nissan 240SX","2400"
"Parker Johnstone","21","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
