"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Group 2 - Historic Mid Bore","1073742245","Race #5","Race","2018-07-01 22:45:00 UTC","2018-07-01 23:05:53 UTC","PROVISIONAL","8","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Eric Smith","1","1","65","CP","2","2","","","","0","8","1183.668","2","95.962","84.408","54.745","18.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Bruce McKean","2","1","99","BS","3","1","","","0.462","0","8","1184.13","3","96.192","84.207","54.724","18.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Walt Cox","3","1","81","BP","10","1","","","1.100","0","8","1184.768","3","97.236","83.302","54.694","18.0","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Parker McKean","4","2","90","BS","5","2","","","3.316","2.854","8","1186.984","3","98.295","82.405","54.592","18.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Pat Costin","5","1","901","CS","9","1","","","6.021","0","8","1189.689","4","99.747","81.205","54.468","18.0","0","2","Reno NV","New","White","1967 Porsche 911","2500"
"Arthur Conner","6","1","91","EP","8","1","","","6.325","0","8","1189.993","2","99.877","81.1","54.454","18.0","0","2","Salt Spring Island BC","Approved","Blue","1961 Porsche 356 S90","1620"
"Mark Godsoe","7","3","304","BS","13","6","","","6.812","6.35","8","1190.48","4","100.281","80.773","54.432","18.0","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Jeffrey Newman","8","2","57","CP","27","8","","","7.175","7.175","8","1190.843","3","100.974","80.219","54.415","18.0","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"David Murray","9","4","42","BS","11","4","","","7.876","7.414","8","1191.544","4","100.233","80.812","54.383","18.0","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Mike Chandler","10","5","33","BS","7","3","","","11.629","11.167","8","1195.297","4","100.771","80.38","54.212","18.0","0","2","Seattle WA","Approved","Turquoise/Silve","1968 Datsun 510","1800"
"Josh Moriarty","11","6","7","BS","25","7","","","13.364","12.902","8","1197.032","3","101.224","80.021","54.134","18.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Geoff Tupholme","12","1","441","","28","1","","","17.565","0","8","1201.233","4","100.582","80.531","53.945","18.0","0","2","Pritchard BC","New","White","1973 Austin Mini","1293"
"Gary Tisdale","13","3","16","CP","17","7","","","17.922","17.922","8","1201.59","2","102.407","79.096","53.929","18.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Mike Denman","14","2","38","EP","20","4","","","21.134","14.809","8","1204.802","4","105.68","76.646","53.785","18.0","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Brian Mertz","15","3","82","EP","21","5","","","21.480","15.155","8","1205.148","3","105.728","76.612","53.769","18.0","0","2","San Clemente CA","New","red","1967 Alfa Romeo Giulia Sprint","1600"
"Trevor Sandham","16","2","76","","29","2","","","22.861","5.296","8","1206.529","4","105.115","77.058","53.708","18.0","0","2","Vancouver BC","New","Gold","1975 Austin Mini cooper","1310"
"Michael Mehl","17","1","46","DP","19","1","","","26.916","0","8","1210.584","4","102.629","78.925","53.528","18.0","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Charly Mitchel","18","4","44","CP","14","5","","","1 Lap","1 Lap","7","1084.37","4","102.886","78.728","52.288","15.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mike Granat","19","2","45","DP","24","3","","","1 Lap","1 Lap","7","1191.273","2","112.675","71.888","47.596","15.75","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Randy Roth","20","1","138","Pro44","22","1","","","1 Lap","0","7","1196.521","2","111.126","72.89","47.387","15.75","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
"Bart Scott","21","3","56","DP","23","2","","","1 Lap","1 Lap","7","1200.881","3","111.931","72.366","47.215","15.75","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Tom Hufnagl","22","7","002","BS","26","8","","","1 Lap","20.013","7","1204.143","2","114.541","70.717","47.087","15.75","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Steve Gilmore","23","5","4","CP","4","3","","","2 Laps","2 Laps","6","882.945","3","95.987","84.386","55.043","13.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Jim Loveall","24","6","26","CP","6","4","","","2 Laps","2 Laps","6","885.568","2","98.056","82.606","54.88","13.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Laurie Lyford","25","8","95","BS","12","5","","","2 Laps","2 Laps","6","889.117","3","99.125","81.715","54.661","13.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Ron Erickson","26","7","64","CP","15","6","","","4 Laps","4 Laps","4","630.983","4","100.297","80.76","51.348","9.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Tim Pickstone","27","4","63","EP","16","2","","","4 Laps","4 Laps","4","638.716","2","102.915","78.706","50.727","9.0","0","2","Salt Spring Island BC","Approved","Green","1963 Porsche 356C","1600"
"Will Hart","28","5","04","EP","18","3","","","4 Laps","4 Laps","4","640.166","2","103.025","78.622","50.612","9.0","0","2","Kirkland WA","Approved","Silver","1959 Porsche 356","1620"
"Michael Reischl","29","8","92","CP","1","1","","","5 Laps","5 Laps","3","512.055","3","96.025","84.353","47.456","6.75","0","2","Kent WA","Expired","White","1967 Porsche 911S","2040"
"John Gates","30","6","140","EP","0","","","","8 Laps","8 Laps","0","206.971","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
