"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Group 3 - Historic Large Bore","1073742249","Race #3","Race","2018-06-30 22:50:00 UTC","2018-06-30 23:05:24 UTC","PROVISIONAL","5","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Corey Peters","1","1","244","PRO3","6","2","","","","0","5","820.28","3","111.878","72.4","49.373","11.25","0","3","Newcastle WA","New","Green","1989 BMW 325i","2494"
"Kyle Byers","2","2","55","PRO3","7","3","","","1.241","1.241","5","821.521","3","112.569","71.956","49.299","11.25","0","3","Auburn WA","New","wh/blu/grn","1989 BMW E-30","2499"
"Karen Salvaggio","3","1","128","FF5","1","1","","","2.499","0","5","822.779","3","113.504","71.363","49.223","11.25","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Jim Cissell","4","3","119","PRO3","9","5","","","6.344","6.344","5","826.624","2","117.361","69.018","48.994","11.25","0","3","Seattle WA","New","copper","1987 BMW 325is","2500"
"David Weller","5","4","6","PRO3","5","1","","","18.774","18.774","5","839.054","3","117.034","69.211","48.269","11.25","0","3","Kirkland WA","New","Rd/Wh & Bl","1987 BMW 325is","2500"
"Anthony Nadalin","6","2","198","FF5","3","3","","","1 Lap","1 Lap","4","816.194","2","129.676","62.463","39.696","9.0","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"R G Wellington","7","5","42","PRO3","8","4","","","1 Lap","1 Lap","4","818.061","3","123.107","65.796","39.606","9.0","0","3","Tacoma WA","New","Royal Blue","1987 BMW 325is","0"
"Darren Glaser","8","1","9","AS","4","1","","","1 Lap","0","4","819.422","3","151.453","53.482","39.54","9.0","0","3","Burley WA","Approved","Black","1966 Ford Mustang","5400"
"Jeff Payne","9","3","26","FF5","2","2","","","2 Laps","2 Laps","3","574.211","3","116.617","69.458","42.319","6.75","0","3","Arvada CO","New","Blue","1965 Shelby Daytona Coupe","5400"
"Bradley Briscoe","10","1","15","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Matt Parent","11","1","14","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","427"
"Jim Gallaugher","12","2","16","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Issaquah, WA","Expired","Silver","1967 Chevrolet Corvette","427"
"Curt Kallberg","13","3","68","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","Red","1967 Chevrolet Corvette","6997"
"Dave Edelstein","14","4","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Erik Dolson","15","5","95","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Jeff Taylor","16","2","11","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","302"
"Randy Dunphy","17","3","24","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Todd Morton","18","4","269","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"E Michael Smith","19","1","17","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Lee Eberle","20","2","64","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Don Benson","21","3","74","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blaine WA","Approved","Silver","1974 Porsche RS","3000"
"Scott Stevens","22","4","85","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Arcata CA","Approved","Red & White","1966 Ford Mustang Fastbac","292"
"Gerald Loeffler","23","5","94","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Bob Hooper","24","6","98","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Del Mackenzie","25","7","166","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Walt Cox","26","1","2","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Mark Adams","27","2","56","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Matt Lowell","28","6","951","PRO3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Brier WA","New","yellow","1989 BMW 325i","2.5 liter"
"Tim Butson","29","1","7","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Daryl Gough","30","2","8","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Coeur d Alene ID","New","Blue/yellow","1968 Chevrolet Camaro","0"
"Mike Woolsey","31","3","10","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
"Tom Cantrell","32","4","23","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Orange","1969 Ford Mustang","302"
"Nick De Vitis","33","5","28","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sammamish WA","Approved","Red/Gold","1968 Ford Mustang","4949"
