"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Group 4 - Formula Fords","1073742252","P/Q","Qualifying","2018-06-29 17:55:00 UTC","2018-06-29 18:14:25 UTC","PROVISIONAL","11","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Joe Gordon","1","1","34","FB","16","1","","","","0","8","781.037","7","91.803","88.232","82.967","18.0","0","4","Carnation WA","Approved","blue","1966 Brabham BT18","1600"
"Bob Morrison","2","1","23","FF","17","16","","","1.261","0","11","1075.048","7","93.064","87.037","82.88","24.75","0","4","Bellevue WA","Approved","dark blue","1969 Titan FF MK5","1600"
"Charlie Lyford","3","2","78","FF","11","11","","","1.505","0 Laps","11","1059.486","7","93.308","86.809","84.097","24.75","0","4","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Timothy Osborne","4","2","26","FB","21","","","","1.519","4:43.964","7","1065.001","6","93.322","86.796","53.239","15.75","0","4","Woodinville WA","Approved","Green","1967 Brabham BT21","1598"
"Mike Lanning","5","3","84","FF","8","8","","","1.778","0 Laps","11","1067.679","10","93.581","86.556","83.452","24.75","0","4","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Quinn Posner","6","4","126","FF","14","14","","","1.955","4 Laps","7","680.984","6","93.758","86.393","83.262","15.75","0","4","Camas WA","Expired","Rd/Ylw","1977 Crossle 32F","1600"
"Don Stern","7","5","91","FF","4","4","","","2.849","0 Laps","11","1063.413","9","94.652","85.577","83.787","24.75","0","4","Clackamas OR","Approved","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Robert Hutchison","8","6","123","FF","9","9","","","3.041","5 Laps","6","593.658","3","94.844","85.403","81.865","13.5","0","4","Cave Creek Az","New","Green","2000 Van Diemen RF00","1600"
"Jim Edmonds","9","7","88","FF","10","10","","","3.066","0 Laps","11","1073.115","9","94.869","85.381","83.029","24.75","0","4","Phoenix AZ","New","Red","Van Diemen 1994","1600"
"Trout Roberts","10","8","33","FF","2","2","","","3.117","0 Laps","11","1074.539","10","94.92","85.335","82.919","24.75","0","4","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Dave Zurlinden","11","9","31","FF","3","3","","","3.307","0 Laps","11","1068.188","10","95.11","85.165","83.412","24.75","0","4","Monterey CA","New","Wht/Blu/Yellow","1969 Merlyn Mk 17 FF","1600"
"Dave Todd","12","10","99","FF","5","5","","","3.347","0 Laps","11","1062.914","10","95.15","85.129","83.826","24.75","0","4","Woodinville WA","Approved","Red","1969 Titan MkV","1600"
"Ron Bonham","13","11","3","FF","12","12","","","3.372","4.168","11","1079.216","10","95.175","85.106","82.56","24.75","0","4","Eugene OR","New","Purple/Silver","Ford Titan Mark 6 19","1600"
"Chris Schoap","14","12","72","FF","15","15","","","3.832","28.069","11","1103.117","11","95.635","84.697","80.771","24.75","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"John Allen","15","13","77","FF","7","7","","","4.413","12.451","11","1087.499","8","96.216","84.186","81.931","24.75","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Tom Linton","16","14","71","FF","19","17","","","5.207","1 Lap","10","1024.795","10","97.01","83.497","79.04","22.5","0","4","Santa Fe NM","New","Blue/White","1969 Winkelman WDF 1","1600"
"Michael Maros","17","15","6","FF","1","1","","","5.430","45.884","10","1120.932","10","97.233","83.305","72.261","22.5","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Robert Posner","18","16","80","FF","13","13","","","7.270","4 Laps","7","722.075","7","99.073","81.758","78.524","15.75","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Daniel Morrison","19","17","90","FF","6","6","","","9.229","1:14.16","11","1149.208","11","101.032","80.173","77.532","24.75","0","4","Snohomish WA","Approved","Blue/white","1968 Lotus 51","1600"
"Kurt DelBene","20","1","41","F1","18","1","","","10.002","0","5","564.525","4","101.805","79.564","71.742","11.25","0","4","Medina WA","Approved","Green","1964 BRP F1","2000"
"John E Long Jr.","21","3","36","FB","20","2","","","18.281","3 Laps","5","622.467","5","110.084","73.58","65.064","11.25","0","4","Bellevue WA","Approved","Pilliser","1600"
"Clayton Sturge","22","18","51","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Eric Schlichte","23","1","89","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","Blue","1978 Tiga FFA78","1600"
