"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Group 2 - Historic Mid Bore","1073742244","Race #4","Race","2018-07-01 18:40:00 UTC","2018-07-01 19:02:17 UTC","PROVISIONAL","10","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Michael Reischl","1","1","92","CP","4","2","","","","0","10","1199.048","9","95.468","84.845","67.554","22.5","0","2","Kent WA","Expired","White","1967 Porsche 911S","2040"
"Eric Smith","2","2","65","CP","1","1","","","0.751","0.751","10","1199.799","10","95.294","85.0","67.511","22.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Bruce McKean","3","1","99","BS","2","1","","","2.907","0","10","1201.955","6","95.987","84.386","67.39","22.5","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Bill Babcock","4","1","222","EM","5","1","","","16.980","0","10","1216.028","9","96.886","83.603","66.61","22.5","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Steve Gilmore","5","3","4","CP","19","5","","","22.344","22.344","10","1221.392","9","96.33","84.086","66.318","22.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Jim Loveall","6","4","26","CP","18","4","","","37.019","37.019","10","1236.067","5","98.12","82.552","65.53","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Parker McKean","7","2","90","BS","3","2","","","37.383","34.476","10","1236.431","3","98.036","82.623","65.511","22.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Arthur Conner","8","1","91","EP","6","1","","","38.526","0","10","1237.574","10","99.405","81.485","65.451","22.5","0","2","Salt Spring Island BC","Approved","Blue","1961 Porsche 356 S90","1620"
"Mike Chandler","9","3","33","BS","22","5","","","39.746","36.839","10","1238.794","7","98.77","82.009","65.386","22.5","0","2","Seattle WA","Approved","Turquoise/Silve","1968 Datsun 510","1800"
"Pat Costin","10","1","901","CS","20","1","","","43.598","0","10","1242.646","8","97.865","82.767","65.183","22.5","0","2","Reno NV","New","White","1967 Porsche 911","2500"
"Geoff Tupholme","11","1","441","","11","1","","","43.862","0","10","1242.91","5","99.807","81.157","65.17","22.5","0","2","Pritchard BC","New","White","1973 Austin Mini","1293"
"Walt Cox","12","1","81","BP","28","1","","","44.213","0","10","1243.261","8","97.543","83.04","65.151","22.5","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"David Murray","13","4","42","BS","26","6","","","44.997","42.09","10","1244.045","8","97.96","82.687","65.11","22.5","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Laurie Lyford","14","5","95","BS","29","8","","","49.180","46.273","10","1248.228","7","98.054","82.608","64.892","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Steve Walker","15","1","58","FIA G2","23","1","","","50.594","0","10","1249.642","6","98.634","82.122","64.819","22.5","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Mark Godsoe","16","6","304","BS","7","3","","","50.767","47.86","10","1249.815","3","100.377","80.696","64.81","22.5","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Charly Mitchel","17","5","44","CP","8","3","","","1:08.895","1:08.895","10","1267.943","5","101.649","79.686","63.883","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Ron Erickson","18","6","64","CP","30","7","","","1:09.673","1:09.673","10","1268.721","8","101.003","80.196","63.844","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Tim Pickstone","19","2","63","EP","10","2","","","1:11.316","32.79","10","1270.364","7","101.879","79.506","63.761","22.5","0","2","Salt Spring Island BC","Approved","Green","1963 Porsche 356C","1600"
"Gary Tisdale","20","7","16","CP","21","6","","","1:12.163","1:12.163","10","1271.211","9","101.409","79.875","63.719","22.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Will Hart","21","3","04","EP","17","4","","","1:19.508","40.982","10","1278.556","7","102.079","79.35","63.353","22.5","0","2","Kirkland WA","Approved","Silver","1959 Porsche 356","1620"
"Michael Mehl","22","1","46","DP","12","2","","","1:21.084","0","10","1280.132","8","102.104","79.331","63.275","22.5","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Mike Denman","23","4","38","EP","13","3","","","1:30.159","51.633","10","1289.207","5","103.329","78.39","62.829","22.5","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Arash Nadershahi","24","2","393","DP","9","1","","","1 Lap","1 Lap","9","1164.174","8","101.442","79.849","62.62","20.25","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Trevor Sandham","25","2","76","","32","2","","","1 Lap","1 Lap","9","1196.767","3","103.922","77.943","60.914","20.25","0","2","Vancouver BC","New","Gold","1975 Austin Mini cooper","1310"
"Larry Sandham","26","3","31","","33","3","","","1 Lap","1 Lap","9","1197.141","4","102.409","79.095","60.895","20.25","0","2","Victoria BC","Expired","Green/Blue","1985 Mini Vauxhall","2173"
"Brian Mertz","27","5","82","EP","25","6","","","1 Lap","1 Lap","9","1211.787","5","106.243","76.24","60.159","20.25","0","2","San Clemente CA","New","red","1967 Alfa Romeo Giulia Sprint","1600"
"John Gates","28","6","140","EP","24","5","","","1 Lap","1 Lap","9","1216.781","7","106.922","75.756","59.912","20.25","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Randy Roth","29","1","138","Pro44","15","1","","","1 Lap","0","9","1252.458","8","109.12","74.23","58.206","20.25","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
"Mike Granat","30","3","45","DP","14","3","","","1 Lap","1 Lap","9","1261.287","9","110.986","72.982","57.798","20.25","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Bart Scott","31","4","56","DP","31","4","","","1 Lap","1 Lap","9","1264.306","9","110.651","73.203","57.66","20.25","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Tom Hufnagl","32","7","002","BS","16","4","","","1 Lap","1:17.512","9","1279.467","4","113.664","71.263","56.977","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"John Murray","33","8","88","BS","27","7","","","7 Laps","7 Laps","3","909.541","3","101.225","80.02","26.717","6.75","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Jeffrey Newman","34","8","57","CP","0","","","","DNF","10 Laps","0","220.363","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Josh Moriarty","35","9","7","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Kevin Shaha","36","10","25","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Dover ID","Approved","Red/White","1971 Datsun 510","1800"
"Paul Gaudio","37","9","13","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Expired","red","1968 Porsche 911","2000"
"Jeff Gerken","38","10","55","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Liberty Lake WA","Approved","Gold/Black","1969 Triumph TR6","2500"
"Mark Mullen","39","11","240","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Tomas R. LaCosta","40","2","153","FIA G2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gladstone NJ","Approved","white","1965 Alfa Romeo GTA","1590"
"John Street","41","1","07","SM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Black","1996 Mazda Spec Miata","1800"
