"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Group 1 - Small Bore/Vintage","1073742239","Race #5","Race","2018-07-01 21:15:00 UTC","2018-07-01 21:37:51 UTC","PROVISIONAL","10","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Rankin","1","1","15","FSR","4","1","","","","0","10","1200.596","4","95.612","84.717","67.466","22.5","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Gregory Campbell","2","1","356","FM","1","1","","","13.018","0","10","1213.614","4","96.573","83.874","66.743","22.5","0","1","Salt Spring Island BC","Approved","Silver","1955 Porsche Devin Speedster","1720"
"Stephen Clark","3","2","84","FM","2","2","","","26.714","13.696","10","1227.31","3","99.735","81.215","65.998","22.5","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Kurt DelBene","4","3","41","FM","5","4","","","28.551","15.533","10","1229.147","3","99.783","81.176","65.899","22.5","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"John Hill","5","1","11","SR","7","1","","","48.802","0","10","1249.398","2","100.834","80.33","64.831","22.5","0","1","Seattle WA","New","Black/Red","1960 Lola Mk 1","1460"
"Phil Pidcock","6","1","46","FP","6","1","","","1:37.022","0","10","1297.618","2","103.996","77.888","62.422","22.5","0","1","Duncan BC","New","Blue","1965 Triumph Spitfire","1296"
"Kevin Shaha","7","1","48","CS","21","1","","","1:56.595","0","10","1317.191","7","105.599","76.705","61.494","22.5","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Jeffrey Newman","8","4","10","FM","3","3","","","1 Lap","1 Lap","9","1091.19","9","95.152","85.127","66.808","20.25","0","1","Oregon City OR","Approved","Red","1963 Bobsy SR2","1600"
"Ron Erickson","9","1","283","BP","15","1","","","1 Lap","0","9","1192.662","6","105.515","76.766","61.124","20.25","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"John Woodward","10","1","30","EP","9","1","","","1 Lap","0","9","1199.673","6","106.672","75.934","60.767","20.25","0","1","Aurora OR","Expired","BLUE","1962 Morgan 4/4","1500"
"Dave Franks","11","2","82","FP","11","2","","","1 Lap","1 Lap","9","1203.747","6","107.678","75.224","60.561","20.25","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"John Levitt","12","1","571","GT5","13","1","","","1 Lap","0","9","1205.297","3","107.879","75.084","60.483","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Robert Scollard","13","3","918","FP","16","3","","","1 Lap","1 Lap","9","1206.53","6","107.578","75.294","60.421","20.25","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1296"
"Alec Buchan","14","2","5","EP","29","4","","","1 Lap","25.026","9","1224.699","1","107.43","75.398","59.525","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Craig Larsen","15","1","74","FV","25","2","","","1 Lap","0","9","1228.613","8","108.064","74.956","59.335","20.25","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Dan Tilden","16","2","3","FV","24","1","","","1 Lap","0.721","9","1229.334","8","107.91","75.063","59.3","20.25","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"David Sweet","17","1","56","GP","18","1","","","1 Lap","0","9","1238.884","3","109.859","73.731","58.843","20.25","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Walt Carrel","18","3","118","FV","26","3","","","1 Lap","15.075","9","1243.688","6","110.359","73.397","58.616","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Steve Poole","19","3","68","EP","20","3","","","1 Lap","1:22.183","9","1281.856","8","115.817","69.938","56.871","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Rod Duncan","20","4","154","FP","17","4","","","1 Lap","1 Lap","9","1296.529","6","116.561","69.492","56.227","20.25","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
"Bill Hart","21","1","98","EM","23","1","","","2 Laps","0","8","1082.497","7","103.753","78.07","59.862","18.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Dale Bloomquist","22","5","22","FM","10","5","","","2 Laps","2 Laps","8","1085.091","6","106.136","76.317","59.718","18.0","0","1","Seattle WA","Approved","Red","1960 Lola Mk 1","1460"
"Jeff Kerney","23","4","97","FV","28","5","","","2 Laps","1 Lap","8","1208.17","2","118.363","68.434","53.635","18.0","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Krista Johnson","24","5","00","FV","27","4","","","2 Laps","1 Lap","8","1209.666","2","119.404","67.837","53.569","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brian Volkert","25","1","50","HP","19","1","","","4 Laps","0","6","935.534","4","117.245","69.086","51.949","13.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Will Hart","26","4","411","EP","12","2","","","6 Laps","5 Laps","4","650.869","4","107.004","75.698","49.78","9.0","0","1","Kirkland WA","Approved","Gun metal","1965 MG B","1800"
"Bob Walker","27","2","12","HP","22","2","","","8 Laps","4 Laps","2","465.054","2","124.802","64.903","34.835","4.5","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
