"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Group 3 - Historic Large Bore","1073742246","P/Q","Qualifying","2018-06-29 17:30:00 UTC","2018-06-29 17:51:45 UTC","PROVISIONAL","11","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","23","TA","13","3","","","","0","8","925.31","7","88.399","91.63","70.031","18.0","0","3","Auburn WA","Approved","Orange","1969 Ford Mustang","302"
"Matt Parent","2","1","14","AP","25","3","","","2.238","0","7","829.177","4","90.637","89.367","68.381","15.75","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","427"
"Jim Gallaugher","3","2","16","AP","16","2","","","4.022","6:31.865","11","1221.042","7","92.421","87.642","72.97","24.75","0","3","Issaquah, WA","Expired","Silver","1967 Chevrolet Corvette","427"
"Dave Edelstein","4","3","72","AP","10","1","","","4.845","2 Laps","5","646.111","5","93.244","86.869","62.683","11.25","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Del Mackenzie","5","1","166","BP","8","2","","","5.083","0","6","725.125","6","93.482","86.648","67.023","13.5","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Randy Dunphy","6","1","24","AS","18","3","","","5.396","0","6","780.672","6","93.795","86.359","62.254","13.5","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Bradley Briscoe","7","1","15","","20","1","","","5.496","0","10","1146.174","6","93.895","86.267","70.67","22.5","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Karen Salvaggio","8","1","128","FF5","2","2","","","7.957","0","11","1204.94","10","96.356","84.063","73.946","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Mike Woolsey","9","2","10","TA","9","2","","","8.179","1 Lap","7","857.877","6","96.578","83.87","66.093","15.75","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
"Nick De Vitis","10","3","28","TA","15","5","","","8.632","5:33.775","11","1259.085","7","97.031","83.478","70.766","24.75","0","3","Sammamish WA","Approved","Red/Gold","1968 Ford Mustang","4949"
"Mark Adams","11","1","56","FIA G4","6","1","","","8.691","0","11","1229.482","6","97.09","83.428","72.47","24.75","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Kyle Byers","12","1","55","PRO3","12","2","","","9.181","0","11","1252.896","10","97.58","83.009","71.115","24.75","0","3","Auburn WA","New","wh/blu/grn","1989 BMW E-30","2499"
"Anthony Nadalin","13","2","198","FF5","1","1","","","9.494","11.647","11","1216.587","7","97.893","82.743","73.238","24.75","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Corey Peters","14","2","244","PRO3","28","6","","","10.308","1 Lap","10","1180.632","5","98.707","82.061","68.607","22.5","0","3","Newcastle WA","New","Green","1989 BMW 325i","2494"
"E Michael Smith","15","2","17","BP","23","4","","","10.325","4:26.204","8","991.329","6","98.724","82.047","65.367","18.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Matt Lowell","16","3","951","PRO3","27","5","","","10.441","3 Laps","8","1001.014","8","98.84","81.951","64.734","18.0","0","3","Brier WA","New","yellow","1989 BMW 325i","2.5 liter"
"Erik Dolson","17","4","95","AP","30","","","","10.883","6 Laps","1","336.803","1","99.282","81.586","24.05","2.25","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Scott Stevens","18","3","85","BP","29","6","","","11.149","8:14.58","10","1219.705","5","99.548","81.368","66.41","22.5","0","3","Arcata CA","Approved","Red & White","1966 Ford Mustang Fastbac","292"
"David Weller","19","4","6","PRO3","22","3","","","11.335","1 Lap","10","1198.974","10","99.734","81.216","67.558","22.5","0","3","Kirkland WA","New","Rd/Wh & Bl","1987 BMW 325is","2500"
"Jim Cissell","20","5","119","PRO3","3","1","","","11.780","0 Laps","11","1243.056","9","100.179","80.855","71.678","24.75","0","3","Seattle WA","New","copper","1987 BMW 325is","2500"
"Don Benson","21","4","74","BP","26","5","","","12.305","1 Lap","5","703.819","5","100.704","80.434","57.543","11.25","0","3","Blaine WA","Approved","Silver","1974 Porsche RS","3000"
"Tim Butson","22","4","7","TA","7","1","","","12.410","1:12.99","8","998.3","8","100.809","80.35","64.91","18.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Gerald Loeffler","23","5","94","BP","21","3","","","13.345","1:12.277","6","797.402","4","101.744","79.612","60.948","13.5","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"R G Wellington","24","6","42","PRO3","24","4","","","13.740","1 Lap","10","1235.484","6","102.139","79.304","65.561","22.5","0","3","Tacoma WA","New","Royal Blue","1987 BMW 325is","0"
"Jeff Taylor","25","2","11","AS","11","1","","","14.368","3:58.226","8","1018.898","8","102.767","78.819","63.598","18.0","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","302"
"Darren Glaser","26","3","9","AS","17","2","","","15.679","5:58.824","9","1139.496","6","104.078","77.826","63.976","20.25","0","3","Burley WA","Approved","Black","1966 Ford Mustang","5400"
"Lee Eberle","27","6","64","BP","5","1","","","17.442","6:42.543","9","1127.668","9","105.841","76.53","64.647","20.25","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Todd Morton","28","4","269","AS","19","4","","","20.241","4 Laps","2","392.694","2","108.64","74.558","41.253","4.5","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Daryl Gough","29","5","8","TA","14","4","","","22.969","5 Laps","3","506.675","3","111.368","72.732","47.96","6.75","0","3","Coeur d Alene ID","New","Blue/yellow","1968 Chevrolet Camaro","0"
"Jeff Payne","30","3","26","FF5","4","3","","","42.013","10 Laps","1","252.848","1","130.412","62.111","32.035","2.25","0","3","Arvada CO","New","Blue","1965 Shelby Daytona Coupe","5400"
"Walt Cox","31","2","2","FIA G4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Curt Kallberg","32","5","68","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Expired","Red","1967 Chevrolet Corvette","6997"
"Bob Hooper","33","7","98","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
