"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Group 2 - Historic Mid Bore","1073742240","P/Q","Qualifying","2018-06-29 18:25:00 UTC","2018-06-29 18:46:29 UTC","PROVISIONAL","12","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Larry Sandham","1","1","31","","31","1","","","","0","12","1226.438","7","11.672","693.968","79.254","27.0","0","2","Victoria BC","Expired","Green/Blue","1985 Mini Vauxhall","2173"
"John Murray","2","1","88","BS","30","7","","","1:24.741","0","10","1202.33","8","96.413","84.014","67.369","22.5","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Eric Smith","3","1","65","CP","13","4","","","1:25.913","0","11","1243.666","8","97.585","83.005","71.643","24.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Bill Babcock","4","1","222","EM","9","1","","","1:25.934","0","11","1244.792","11","97.606","82.987","71.578","24.75","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Parker McKean","5","2","90","BS","4","1","","","1:26.011","48.199","11","1250.529","11","97.683","82.921","71.25","24.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Steve Gilmore","6","2","4","CP","6","1","","","1:26.345","2.73","11","1246.396","11","98.017","82.639","71.486","24.75","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Michael Reischl","7","3","92","CP","11","3","","","1:26.894","3 Laps","8","941.478","7","98.566","82.178","68.828","18.0","0","2","Kent WA","Expired","White","1967 Porsche 911S","2040"
"Steve Walker","8","1","58","FIA G2","8","1","","","1:27.393","0","11","1255.581","11","99.065","81.764","70.963","24.75","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Jeffrey Newman","9","4","57","CP","17","6","","","1:27.413","1 Lap","10","1182.437","10","99.085","81.748","68.503","22.5","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Laurie Lyford","10","3","95","BS","22","3","","","1:27.834","5 Laps","5","679.419","3","99.506","81.402","59.61","11.25","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"David Murray","11","4","42","BS","33","8","","","1:29.328","3 Laps","7","944.454","7","101.0","80.198","60.035","15.75","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Mark Godsoe","12","5","304","BS","15","2","","","1:29.441","0 Laps","10","1191.654","2","101.113","80.108","67.973","22.5","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Mike Chandler","13","6","33","BS","24","5","","","1:29.957","0 Laps","10","1200.658","9","101.629","79.702","67.463","22.5","0","2","Seattle WA","Approved","Turquoise/Silve","1968 Datsun 510","1800"
"Jim Loveall","14","5","26","CP","7","2","","","1:30.106","1 Lap","10","1195.096","9","101.778","79.585","67.777","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Arthur Conner","15","1","91","EP","3","3","","","1:30.325","0","7","851.124","5","101.997","79.414","66.618","15.75","0","2","Salt Spring Island BC","Approved","Blue","1961 Porsche 356 S90","1620"
"Gary Tisdale","16","6","16","CP","20","8","","","1:30.528","1 Lap","10","1206.469","2","102.2","79.256","67.138","22.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Charly Mitchel","17","7","44","CP","25","9","","","1:30.673","6 Laps","5","712.107","4","102.345","79.144","56.873","11.25","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Pat Costin","18","1","901","CS","12","1","","","1:30.930","0","8","968.927","5","102.602","78.946","66.878","18.0","0","2","Reno NV","New","White","1967 Porsche 911","2500"
"Kevin Shaha","19","7","25","BS","23","4","","","1:31.252","26.231","10","1228.561","7","102.924","78.699","65.931","22.5","0","2","Dover ID","Approved","Red/White","1971 Datsun 510","1800"
"Geoff Tupholme","20","2","441","","32","2","","","1:31.491","3 Laps","9","1222.359","5","103.163","78.517","59.639","20.25","0","2","Pritchard BC","New","White","1973 Austin Mini","1293"
"Ron Erickson","21","8","64","CP","19","7","","","1:31.700","1 Lap","10","1228.035","10","103.372","78.358","65.959","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Michael Mehl","22","1","46","DP","21","2","","","1:31.977","0","10","1229.515","9","103.649","78.148","65.88","22.5","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Paul Gaudio","23","9","13","CP","14","5","","","1:32.440","5 Laps","6","786.141","5","104.112","77.801","61.821","13.5","0","2","Portland OR","Expired","red","1968 Porsche 911","2000"
"Tim Pickstone","24","2","63","EP","1","1","","","1:32.855","1:59.781","8","970.905","8","104.527","77.492","66.742","18.0","0","2","Salt Spring Island BC","Approved","Green","1963 Porsche 356C","1600"
"Will Hart","25","3","04","EP","27","6","","","1:34.193","2 Laps","5","713.193","5","105.865","76.513","56.787","11.25","0","2","Kirkland WA","Approved","Silver","1959 Porsche 356","1620"
"Brian Mertz","26","4","82","EP","5","4","","","1:35.258","6:11.766","10","1222.89","6","106.93","75.75","66.237","22.5","0","2","San Clemente CA","New","red","1967 Alfa Romeo Giulia Sprint","1600"
"Mike Denman","27","5","38","EP","2","2","","","1:36.302","1 Lap","6","787.494","4","107.974","75.018","61.715","13.5","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"John Street","28","1","07","SM","26","1","","","1:36.542","0","9","1163.51","4","108.214","74.852","62.655","20.25","0","2","Bellevue WA","Approved","Black","1996 Mazda Spec Miata","1800"
"Josh Moriarty","29","8","7","BS","29","6","","","1:38.037","8 Laps","2","404.156","2","109.709","73.832","40.084","4.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Arash Nadershahi","30","2","393","DP","10","1","","","1:38.587","9 Laps","1","245.965","1","110.259","73.463","32.932","2.25","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Bart Scott","31","3","56","DP","28","3","","","1:38.930","1 Lap","9","1196.267","9","110.602","73.236","60.94","20.25","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Tomas R. LaCosta","32","2","153","FIA G2","16","2","","","1:44.794","2 Laps","9","1247.049","2","116.466","69.548","58.458","20.25","0","2","Gladstone NJ","Approved","white","1965 Alfa Romeo GTA","1590"
"John Gates","33","6","140","EP","18","5","","","1:47.924","5 Laps","2","400.336","2","119.596","67.728","40.466","4.5","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Mike Granat","34","4","45","DP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Trevor Sandham","35","3","76","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Vancouver BC","New","Gold","1975 Austin Mini cooper","1310"
"Tom Hufnagl","36","9","002","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Bruce McCaw","37","10","11","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","New","Blue","1964 Alfa Romeo Guilia TZ","1600"
"Jeff Gerken","38","11","55","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Liberty Lake WA","Approved","Gold/Black","1969 Triumph TR6","2500"
"Walt Cox","39","1","81","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Bruce McKean","40","10","99","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Mark Mullen","41","12","240","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
