"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group C - INEX, PT, ST, SU, HC,  AI/X, CMC, CMC2, FFR, GTS, Spec-Z, BMW CCA","1073744149","Group C - Saturday Qualifying","Qualifying","2014-09-27 17:40:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Davidson Racing","1","1","17..","Super Unlimited","3","1","","","","0","8","778.298","5","91.904","98.712","93.25","20.16","0","BMW M20F BMW","158911","Red and White","Group C","2008"
"Jon Van Caneghem","2","2","7.","Super Unlimited","20","2","","","0.804","1 Lap","7","734.209","6","92.708","97.856","86.493","17.64","0","DP02","115639","Silver/orange","Group C","2010"
"Ralph Warren","3","1","17.","BMW-BM","9","1","","","11.897","0","6","755.34","6","103.801","87.398","72.063","15.12","0","BMW M3","108289","Black","Group BMW","2008"
"Tony Colicchio","4","1","331","GTS4","8","1","","","12.067","0","4","443.582","4","103.971","87.255","81.807","10.08","0","BMW M3","140077","Black/Red","Group C","1996"
"Vic Pizzino","5","1","33.","BMW-CM","2","1","","","12.862","0","8","994.002","7","104.766","86.593","73.014","20.16","0","BMW E46","123503","Blue/Red","Group BMW","2003"
"Daniel Akhrometsev","6","1","16.","GTS5","31","1","","","12.969","0","9","1040.062","4","104.873","86.505","78.503","22.68","0","BMW M3","158899","red","Group C","1995"
"Michael Mcaleenan","7","2","3.","GTS4","49","","","","13.245","10.173","3","453.755","3","105.149","86.278","59.98","7.56","0","BMW M3 GTR","160009","blk/red","Group C","2001"
"Daniel Wennerberg","8","2","67","BMW-CM","10","2","","","15.442","20.68","9","1014.682","7","107.346","84.512","80.467","22.68","0"
"Julie Wolf","9","1","32","BMW-IP","5","2","","","15.643","0","9","1011.074","7","107.547","84.354","80.754","22.68","0","BMW 325 is","135100","Le Mans Blue","Group BMW","1995"
"Andrew Morton","10","1","0","GTS3","11","3","","","16.053","0","6","697.782","3","107.957","84.033","78.007","15.12","0","BMW 325is","144724","Black/Yellow","Group C","1992"
"Team Edgemotorworks 1","11","2","189","GTS3","54","","","","16.107","2 Laps","4","586.155","2","108.011","83.991","61.909","10.08","0","BMW 325 is","Group","1992"
"Vernon Anderson","12","2","186","BMW-IP","4","1","","","16.305","3.003","9","1014.077","9","108.209","83.838","80.515","22.68","0","BMW M3","110988","Silver","Group BMW","1998"
"Jerry Brown","13","3","22.","GTS3","18","5","","","16.543","17.266","6","715.048","4","108.447","83.654","76.124","15.12","0","BMW M3","131446","White","Group C","1995"
"Felipe loza (Pepster Racing)","14","1","3","Super Touring 1","53","","","","16.606","0","8","1022.497","7","108.51","83.605","70.979","20.16","0","hamke  Camaro","159837","black","Group C","2012"
"James Wagaman","15","1","98","Super Touring 2","19","1","","","16.756","0","8","932.432","8","108.66","83.49","77.835","20.16","0","Mazda RX7","115136","Yellow","Group C","1993"
"","16","1","37","","14","1","","","17.312","0","5","589.537","3","109.216","83.065","76.942","12.6","0"
"Team BTM Motorwerks","17","3","1","GTS4","51","","","","17.590","4:40.439","5","724.021","2","109.494","82.854","62.65","12.6","0"
"Jason Alexandridis","18","4","22","GTS3","1","1","","","17.881","4:37.137","8","974.919","8","109.785","82.634","74.443","20.16","0","BMW E46 M3","147198","Black","Group C","2004"
"Scott Smith","19","5","31","GTS3","7","2","","","18.146","3 Laps","3","355.773","3","110.05","82.435","76.498","7.56","0","BMW M3","108294","Blue","Group C","1997"
"Alex Perry","20","3","28","BMW-CM","27","4","","","18.985","0 Laps","8","970.958","4","110.889","81.812","74.747","20.16","0","157678"
"Cavan O'Keefe","21","4","202","GTS4","52","","","","19.412","6:51.903","6","855.485","6","111.316","81.498","63.627","15.12","0","BMW M3","162500","White/Red/Blue","Group C","2002"
"Peter Guagenti","22","6","21..","GTS3","12","4","","","19.630","2 Laps","4","490.822","3","111.534","81.338","73.933","10.08","0","BMW M3","100595","Imola Red","Group C","2002"
"Skip Rebozzi","23","1","48","GTS2","38","4","","","19.808","0","6","776.426","6","111.712","81.209","70.106","15.12","0","BMW E36","155041","red/silver","Group C","1995"
"Dean Mansour","24","4","175","BMW-CM","17","3","","","19.816","0 Laps","8","964.427","4","111.72","81.203","75.253","20.16","0","BMW Z4 M Coupe","109843","Blue","Group BMW","2006"
"Tom Boyd 14-0446","25","1","77","ThunderRoadster","29","1","","","20.461","0","8","982.654","8","112.365","80.737","73.857","20.16","0","Thunder Roadster classic","149216","silver","Group C","2004"
"Fred Hanks Jr 14-0291","26","2","6","ThunderRoadster","39","2","","","20.790","4 Laps","4","550.236","3","112.694","80.501","65.95","10.08","0","INEX Thunder Roadster","152703","White","Group C","2005"
"David Whitten 14-0290","27","3","8","ThunderRoadster","42","5","","","21.584","47.884","8","1030.538","3","113.488","79.938","70.425","20.16","0","Thunder Roadster","133768","Orange","Group C","2003"
"Douglas Marshall 14-0825","28","4","4..","ThunderRoadster","40","3","","","21.769","44.43","8","1027.084","4","113.673","79.808","70.662","20.16","0","Legends Thunder Roadster","161779","Purple & Orange","Group C","2013"
"Ron Borges 14-0546","29","5","7..","ThunderRoadster","43","6","","","22.368","1 Lap","7","923.294","7","114.272","79.39","68.78","17.64","0","Thunder Roadster","132017","white","Group C","2006"
"Dougie Braddock 14-0235","30","1","91","Semi-Pro","16","1","","","22.875","0","6","738.282","6","114.779","79.039","73.728","15.12","0","Chevy coupe","162587","black","Group C","1934"
"Glen McCready","31","1","4","PTE","6","1","","","23.347","0","8","958.44","3","115.251","78.715","75.723","20.16","0","Mazda Miata","107038","Black","Group C","1991"
"Cameron Evans","32","1","82","BMW-JP","15","1","","","23.478","0","8","1053.488","4","115.382","78.626","68.891","20.16","0","BMW 325i","167815","Yellow/Blue","Group BMW","1993"
"","33","2","12","","21","2","","","23.487","2:45.58","6","755.117","5","115.391","78.62","72.084","15.12","0"
"James Laughlin 14-0180","34","1","17","Pro","47","","","","23.544","0","7","934.355","3","115.448","78.581","67.966","17.64","0","Ford coupe","112746","Red","Group C","1934"
"","35","3","87","","28","3","","","23.821","7:17.497","8","1027.034","6","115.725","78.393","70.666","20.16","0"
"Fred Hanks Sr 14-0289","36","6","2.","ThunderRoadster","44","7","","","23.922","1:04.83","8","1047.484","7","115.826","78.324","69.286","20.16","0","600 Racing Thunderroadster","149025","White","Group C","2006"
"J.P. Cadoux","37","1","63","GTS1","22","1","","","23.994","0","7","872.083","3","115.898","78.276","72.819","17.64","0","BMW 325","157394","white/Orange","Group C","1987"
