"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744143","Group A - Saturday Race","Race","2014-09-27 23:30:00 UTC","","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Mark Drennan Featuring TFB","1","1","10","Spec Miata","1","1","","","","0","11","1288.857","2","116.435","77.915","77.427","27.72","0","Mazda Miata","165969","Blue","Group A","2001"
"Kyle Loustaunau","2","2","89","Spec Miata","4","4","","","6.748","6.748","11","1295.605","2","117.122","77.458","77.023","27.72","0","Mazda Miata","152745","Red","Group A","1993"
"Team Evans Racing","3","3","27.","Spec Miata","3","3","","","10.536","10.536","11","1299.393","9","117.21","77.4","76.799","27.72","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Matthew Cresci","4","4","51","Spec Miata","2","2","","","10.848","10.848","11","1299.705","9","117.159","77.433","76.781","27.72","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Howard Swig","5","5","68","Spec Miata","6","6","","","26.995","26.995","11","1315.852","2","118.242","76.724","75.838","27.72","0","Mazda Miata","135043","Yellow","Group A","1990"
"Nick Sommers","6","6","83","Spec Miata","7","7","","","29.236","29.236","11","1318.093","4","118.468","76.578","75.709","27.72","0","Mazda Miata","161782","Black","Group A","1993"
"Justin Casey","7","7","85.","Spec Miata","11","11","","","31.333","31.333","11","1320.19","4","118.601","76.492","75.589","27.72","0","Mazda Miata","156563","Red","Group A","1992"
"Jimmy Casey","8","8","88.","Spec Miata","19","19","","","33.777","33.777","11","1322.634","4","117.954","76.911","75.449","27.72","0","Mazda Miata","156285","Yello","1992"
"Team Davidson Racing","9","9","16","Spec Miata","12","12","","","34.078","34.078","11","1322.935","8","118.506","76.553","75.432","27.72","0","Mazda Miata","158911","Green","Group A","1990"
"Larry Fraser","10","1","12","SpecE30","24","1","","","35.274","0","11","1324.131","2","115.908","78.269","75.364","27.72","0","BMW 325i","154787","black","Group A","1987"
"Team BTM Motorwerks","11","2","2","SpecE30","26","3","","","37.037","1.763","11","1325.894","2","116.529","77.852","75.264","27.72","0","BMW 325i","138244","Blue","Group A","1989"
"Patrick Canlas","12","10","69","Spec Miata","5","5","","","39.339","39.339","11","1328.196","4","119.576","75.868","75.133","27.72","0","Mazda Miata","116373","BLUE","Group A","1991"
"J.P. Cadoux","13","3","63","SpecE30","25","2","","","40.474","5.2","11","1329.331","2","116.337","77.98","75.069","27.72","0","BMW 325","157394","white/Orange","Group A","1987"
"Team Kontrolle Engineering/TFB","14","4","93","SpecE30","27","4","","","40.788","5.514","11","1329.645","2","116.567","77.826","75.052","27.72","0","BMW Spec E30","165496","black","Group A","1988"
"Aaron Braverman","15","11","17.","Spec Miata","9","9","","","43.119","43.119","11","1331.976","3","119.54","75.891","74.92","27.72","0","Mazda Miata","130421"
"Ryan Wellman","16","12","91","Spec Miata","8","8","","","43.306","43.306","11","1332.163","4","119.094","76.175","74.91","27.72","0","Mazda Miata","134316","Red","Group A","1991"
"John Dirkson","17","13","88","Spec Miata","10","10","","","43.962","43.962","11","1332.819","5","119.933","75.642","74.873","27.72","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Laura Thomas","18","14","72","Spec Miata","13","13","","","44.470","44.47","11","1333.327","3","120.037","75.577","74.844","27.72","0","Mazda Miata","117904","White","Group A","1999"
"Team Brown/Heyer","19","15","64..","Spec Miata","18","18","","","44.673","44.673","11","1333.53","7","119.557","75.88","74.833","27.72","0","Mazda Miata","155450","White","Group A","1993"
