"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744152","Group D - Saturday Warmup","Practice","2014-09-27 15:25:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Mat Lowrance","1","1","1","PRC-GT2","1","1","","","","0","6","703.717","5","102.79","88.258","77.349","15.120000000000001","0","Porsche 911","112538","red","Group D","1975"
"Masuo Robinson","2","1","24","PRC-GTL","2","1","","","1.041","0","4","502.064","4","103.831","87.373","72.278","10.08","0","Porsche 911","100909","Blue/White","Group D","1970"
"Roger Sheridan","3","2","35","PRC-GT2","7","2","","","2.223","2:23.52","7","847.237","7","105.013","86.389","74.954","17.64","0","Porsche 914-6","160390","purple & green","Group D","1970"
"Tom Weber","4","2","54","PRC-GTL","6","5","","","2.722","5:47.054","7","849.118","6","105.512","85.981","74.788","17.64","0","Porsche 911","116127","Amazon Green","Group D","1992"
"Mark Whyman","5","1","18","PRC-GTC","11","1","","","3.330","0","8","958.9590000000001","8","106.12","85.488","75.682","20.16","0","Porsche 996 GT3 Cup","141120","Arctic Silver","Group D","2004"
"Gary Walton","6","3","88","PRC-GTL","4","3","","","3.356","7:36.67","8","958.734","8","106.146","85.467","75.7","20.16","0","Porsche 911","107073","Red","Group D","1968"
"John Ball","7","3","153","PRC-GT2","8","3","","","3.686","1 Lap","5","635.061","5","106.476","85.202","71.426","12.6","0","Porsche GT3 RSR","109484","White","Group D","2005"
"Larry Robison","8","1","62","PRC-GT3","9","1","","","4.764","0","9","1078.49","9","107.554","84.348","75.706","22.68","0","Porsche 911","117386","Orange/Yellow","Group D","1968"
"Neil Yonk","9","4","34","PRC-GTL","3","2","","","6.099","2 Laps","2","298.029","2","108.889","83.314","60.88","5.04","0","Porsche 911","117331","Red","Group D","1973"
"Ross Merrill","10","1","52","PRC-Spec911","20","9","","","7.135","0","8","1003.187","8","109.925","82.529","72.345","20.16","0","Porsche 911","104288","Silver","Group D","1982"
"Allen Wilt","11","2","27","PRC-Spec911","15","4","","","7.178","1:36.351","9","1099.538","8","109.968","82.497","74.257","22.68","0","Porsche 911","142494","yellow","Group D","1972"
"Brian Lowrance","12","3","10","PRC-Spec911","22","11","","","7.327","1 Lap","7","891.11","6","110.117","82.385","71.264","17.64","0","Porsche 911","121165","yellow","Group D","1969"
"Craig Watkins","13","4","45","PRC-Spec911","32","21","","","7.384","7.803","8","1010.99","3","110.174","82.342","71.787","20.16","0","Porsche 911","160088","Yellow","1973"
"David Agretelis","14","5","92","PRC-Spec911","23","12","","","7.870","1.779","8","1004.966","7","110.66","81.981","72.217","20.16","0","Porsche 911 coupe","121427","Brown","Group D","1978"
"Steven Taty","15","1","15","PRC-GT4","10","1","","","7.903","0","3","426.137","3","110.693","81.956","63.867","7.5600000000000005","0","Porsche 911","126464","Black/Red","Group D","1973"
