"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744145","Group A - Sunday Qualifying","Qualifying","2014-09-28 17:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Larry Fraser","1","1","12","SpecE30","3","3","","","","0","3","376.694","3","114.995","78.89","72.25","7.56","0","BMW 325i","154787","black","Group A","1987"
"Team BTM Motorwerks","2","2","2","SpecE30","1","1","","","0.659","0 Laps","3","374.683","3","115.654","78.441","72.637","7.56","0","BMW 325i","138244","Blue","Group A","1989"
"Team Kontrolle Engineering/TFB","3","3","93","SpecE30","2","2","","","0.690","5:51.829","6","728.523","6","115.685","78.42","74.716","15.12","0","BMW Spec E30","165496","black","Group A","1988"
"Kyle Loustaunau","4","1","89","Spec Miata","21","1","","","0.732","0","4","608.319","2","115.727","78.391","59.653","10.08","0","Mazda Miata","152745","Red","Group A","1993"
"J.P. Cadoux","5","4","63","SpecE30","4","4","","","0.742","4.726","3","381.42","2","115.737","78.385","71.354","7.56","0","BMW 325","157394","white/Orange","Group A","1987"
"Team Clough Construction","6","5","33","SpecE30","6","6","","","0.991","2:02.671","4","499.365","4","115.986","78.216","72.668","10.08","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Raymond Zanotto","7","6","20","SpecE30","5","5","","","1.027","2:00.221","4","496.915","2","116.022","78.192","73.027","10.08","0","BMW 325","151431","White","Group A","1989"
"Team Evans Racing","8","2","27.","Spec Miata","41","18","","","1.230","5:48.151","7","956.47","2","116.225","78.055","66.394","17.64","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Sylas Montgomery","9","7","71","SpecE30","39","22","","","1.399","11:40.766","8","1077.46","3","116.394","77.942","67.358","20.16","0","BMW E30","160001","Bronzit","Group A"
"Matthew Cresci","10","3","51","Spec Miata","42","19","","","1.663","5:44.205","7","952.524","4","116.658","77.766","66.669","17.64","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Team Davidson Racing","11","4","16","Spec Miata","26","6","","","1.855","8:44.784","9","1133.103","5","116.85","77.638","72.057","22.68","0","Mazda Miata","158911","Green","Group A","1990"
"Nick Sommers","12","5","83","Spec Miata","23","3","","","1.982","8:44.564","9","1132.883","5","116.977","77.554","72.071","22.68","0","Mazda Miata","161782","Black","Group A","1993"
"Gary Rieger","13","8","25","SpecE30","7","7","","","2.002","9:19.54","7","936.234","6","116.997","77.54","67.829","17.64","0","BMW E30","131706","Blue/White","Group A","1987"
"Bennett McMicking","14","9","17","SpecE30","8","8","","","2.075","2:09.695","4","506.389","4","117.07","77.492","71.66","10.08","0","BMW E30","131114","Black","Group A","1988"
"Chris Watson","15","10","41","SpecE30","40","23","","","2.084","3:53.79","4","610.484","4","117.079","77.486","59.441","10.08","0","BMW E30 325is","152174","WHITE","Group A","1987"
"Andy Chittum","16","11","19","SpecE30","9","9","","","2.173","2:10.456","4","507.15","4","117.168","77.427","71.553","10.08","0","BMW 325","120187","Black","1991"
"Jimmy Casey","17","6","88.","Spec Miata","25","5","","","2.397","2:59.262","6","787.581","6","117.392","77.28","69.113","15.12","0","Mazda Miata","156285","Yello","1992"
"Team Edgemotorworks #3","18","12","31","SpecE30","38","21","","","2.496","5:34.487","5","711.181","4","117.491","77.214","63.781","12.6","0","BMW E30 325is","166011","Group A","1987"
"Larry Moore","19","13","72.","SpecE30","10","10","","","2.724","2:13.853","4","510.547","4","117.719","77.065","71.077","10.08","0","BMW 325is","132824","Black red","Group A","1987"
"Howard Swig","20","7","68","Spec Miata","22","2","","","2.769","7:04.183","8","1032.502","5","117.764","77.035","70.291","20.16","0","Mazda Miata","135043","Yellow","Group A","1990"
"Team BW Racing","21","14","68.","SpecE30","20","20","","","2.986","6:47.037","6","783.731","4","117.981","76.894","69.452","15.12","0","BMW 325i (Spec E30)","111937","Yellow","Group A","1988"
"Aaron Braverman","22","8","17.","Spec Miata","27","7","","","3.063","5:01.168","7","909.487","4","118.058","76.844","69.824","17.64","0","Mazda Miata","130421"
"Laura Thomas","23","9","72","Spec Miata","43","20","","","3.307","2:05.498","5","733.817","2","118.302","76.685","61.814","12.6","0","Mazda Miata","117904","White","Group A","1999"
"Andre Schagerer","24","15","49","SpecE30","11","11","","","3.398","8:13.645","7","870.339","6","118.393","76.626","72.965","17.64","0","BMW 325is","149549","White / Blue","Group A","1991"
