"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744144","Group A - Sunday Race","Race","2014-09-28 20:30:00 UTC","","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Kyle Loustaunau","1","1","89","Spec Miata","2","2","","","","0","13","1530.306","6","116.943","77.576","77.067","32.76","0","Mazda Miata","152745","Red","Group A","1993"
"Matthew Cresci","2","2","51","Spec Miata","3","3","","","4.738","4.738","13","1535.044","2","117.083","77.483","76.829","32.76","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Team Evans Racing","3","3","27.","Spec Miata","1","1","","","13.205","13.205","13","1543.511","2","116.78","77.685","76.408","32.76","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Nick Sommers","4","4","83","Spec Miata","5","5","","","15.591","15.591","13","1545.897","2","117.628","77.124","76.29","32.76","0","Mazda Miata","161782","Black","Group A","1993"
"Howard Swig","5","5","68","Spec Miata","7","7","","","19.731","19.731","13","1550.037","2","118.008","76.876","76.086","32.76","0","Mazda Miata","135043","Yellow","Group A","1990"
"Team Davidson Racing","6","6","16","Spec Miata","4","4","","","20.379","20.379","13","1550.685","5","117.71","77.071","76.054","32.76","0","Mazda Miata","158911","Green","Group A","1990"
"Aaron Braverman","7","7","17.","Spec Miata","8","8","","","21.502","21.502","13","1551.808","2","117.866","76.969","75.999","32.76","0","Mazda Miata","130421"
"Jimmy Casey","8","8","88.","Spec Miata","6","6","","","22.151","22.151","13","1552.457","9","118.464","76.58","75.967","32.76","0","Mazda Miata","156285","Yello","1992"
"Justin Casey","9","9","85.","Spec Miata","9","9","","","22.156","22.156","13","1552.462","11","118.2","76.751","75.967","32.76","0","Mazda Miata","156563","Red","Group A","1992"
"Laura Thomas","10","10","72","Spec Miata","10","10","","","44.343","44.343","13","1574.649","5","119.531","75.897","74.897","32.76","0","Mazda Miata","117904","White","Group A","1999"
"Patrick Canlas","11","11","69","Spec Miata","18","18","","","47.912","47.912","13","1578.218","5","119.683","75.8","74.727","32.76","0","Mazda Miata","116373","BLUE","Group A","1991"
"Team Brown/Heyer","12","12","64..","Spec Miata","13","13","","","48.073","48.073","13","1578.379","2","120.297","75.413","74.72","32.76","0","Mazda Miata","155450","White","Group A","1993"
"Colin Brady","13","13","178","Spec Miata","15","15","","","48.722","48.722","13","1579.028","6","119.431","75.96","74.689","32.76","0","Mazda Spec Miata","159868","White","Group A","1992"
"Team BTM Motorwerks","14","1","2","SpecE30","24","1","","","1:00.898","0","13","1591.204","3","116.405","77.935","74.117","32.76","0","BMW 325i","138244","Blue","Group A","1989"
"Team Kontrolle Engineering/TFB","15","2","93","SpecE30","25","2","","","1:01.106","0.208","13","1591.412","7","116.25","78.039","74.108","32.76","0","BMW Spec E30","165496","black","Group A","1988"
"J.P. Cadoux","16","3","63","SpecE30","26","3","","","1:04.794","3.896","13","1595.1","2","116.657","77.766","73.936","32.76","0","BMW 325","157394","white/Orange","Group A","1987"
"Garrett Dixon","17","14","94","Spec Miata","22","22","","","1:09.043","1:09.043","13","1599.349","10","120.193","75.479","73.74","32.76","0","Miata","166750","Silver","Group A"
"Raymond Zanotto","18","4","20","SpecE30","29","6","","","1:18.300","17.402","13","1608.606","4","113.709","79.783","73.316","32.76","0","BMW 325","151431","White","Group A","1989"
"Sylas Montgomery","19","5","71","SpecE30","28","5","","","1:18.971","18.073","13","1609.277","2","117.014","77.529","73.285","32.76","0","BMW E30","160001","Bronzit","Group A"
"Team Clough Construction","20","6","33","SpecE30","27","4","","","1:19.203","18.305","13","1609.509","8","117.39","77.281","73.275","32.76","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Bennett McMicking","21","7","17","SpecE30","30","7","","","1:20.477","19.579","13","1610.783","11","117.5","77.209","73.217","32.76","0","BMW E30","131114","Black","Group A","1988"
"Greg Hubbard","22","15","29","Spec Miata","19","19","","","1:23.021","1:23.021","13","1613.327","9","121.374","74.744","73.101","32.76","0","Mazda Spec Miata","164590","White","Group A","1993"
"Dave Finkelstein","23","16","20.","Spec Miata","14","14","","","1:23.340","1:23.34","13","1613.646","5","120.724","75.147","73.087","32.76","0","Mazda Spec Miata","164582","1991"
"Andrew Cremins","24","17","242","Spec Miata","12","12","","","1:27.397","1:27.397","13","1617.703","5","121.169","74.871","72.903","32.76","0","Mazda Miata MX-5","161202","black","Group A","1992"
"Team Edgemotorworks #3","25","8","31","SpecE30","35","12","","","1:31.728","30.83","13","1622.034","3","118.412","76.614","72.709","32.76","0","BMW E30 325is","166011","Group A","1987"
"Chris Watson","26","9","41","SpecE30","32","9","","","1:32.357","31.459","13","1622.663","6","118.442","76.594","72.681","32.76","0","BMW E30 325is","152174","WHITE","Group A","1987"
