"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group C - INEX, PT, ST, SU, HC,  AI/X, CMC, CMC2, FFR, GTS, Spec-Z, BMW CCA","1073744151","Group C - Saturday Warmup","Practice","2014-09-27 15:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Jon Van Caneghem","1","1","7.","Super Unlimited","43","2","","","","0","8","1023.283","8","94.616","95.882","70.925","20.16","0","DP02","115639","Silver/orange","Group C","2010"
"Team Davidson Racing","2","2","17..","Super Unlimited","1","1","","","3.740","-1 Laps","9","1017.853","3","98.356","92.236","80.216","22.68","0","BMW M20F BMW","158911","Red and White","Group C","2008"
"Tony Colicchio","3","1","331","GTS4","4","1","","","9.784","0","4","527.283","4","104.4","86.897","68.821","10.08","0","BMW M3","140077","Black/Red","Group C","1996"
"Ralph Warren","4","1","17.","BMW-BM","26","1","","","11.223","0","8","1068.514","6","105.839","85.715","67.922","20.16","0","BMW M3","108289","Black","Group BMW","2008"
"Vic Pizzino","5","1","33.","BMW-CM","9","1","","","11.608","0","8","993.792","7","106.224","85.404","73.029","20.16","0","BMW E46","123503","Blue/Red","Group BMW","2003"
"Daniel Akhrometsev","6","1","16.","GTS5","18","1","","","12.310","0","8","1007.283","7","106.926","84.844","72.051","20.16","0","BMW M3","158899","red","Group C","1995"
"Michael mcaleenan","7","2","3.","GTS4","19","2","","","12.647","7:58.178","8","1005.461","8","107.263","84.577","72.182","20.16","0","BMW M3 GTR","160009","blk/red","Group C","2001"
"James Wagaman","8","1","98","Super Touring 2","31","1","","","13.609","0","8","1050.947","8","108.225","83.825","69.058","20.16","0","Mazda RX7","115136","Yellow","Group C","1993"
"Jason Alexandridis","9","1","22","GTS3","10","2","","","14.145","0","8","1001.856","8","108.761","83.412","72.442","20.16","0","BMW E46 M3","147198","Black","Group C","2004"
"","10","1","37","","14","1","","","15.743","0","4","565.94","4","110.359","82.204","64.12","10.08","0"
"","11","2","1","","20","2","","","15.911","2:09.929","4","695.869","3","110.527","82.079","52.148","10.08","0"
"Vernon Anderson","12","1","186","BMW-IP","5","1","","","16.163","0","8","1018.638","7","110.779","81.893","71.248","20.16","0","BMW M3","110988","Silver","Group BMW","1998"
