"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744153","Group D - Saturday Qualifying","Qualifying","2014-09-27 16:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Mat Lowrance","1","1","1","PRC-GT2","1","1","","","","0","3","407.732","2","98.79","91.831","66.75","7.56","0","Porsche 911","112538","red","Group D","1975"
"Masuo Robinson","2","1","24","PRC-GTL","2","1","","","3.668","0","3","417.534","3","102.458","88.544","65.183","7.56","0","Porsche 911","100909","Blue/White","Group D","1970"
"Roger Sheridan","3","2","35","PRC-GT2","6","2","","","4.585","9:05.881","8","953.613","8","103.375","87.758","76.106","20.16","0","Porsche 914-6","160390","purple & green","Group D","1970"
"John Ball","4","3","153","PRC-GT2","7","3","","","5.075","2:11.86","4","539.592","2","103.865","87.344","67.251","10.08","0","Porsche GT3 RSR","109484","White","Group D","2005"
"Gary Walton","5","2","88","PRC-GTL","4","3","","","6.328","9:01.647","8","959.181","6","105.118","86.303","75.665","20.16","0","Porsche 911","107073","Red","Group D","1968"
"Mark Whyman","6","1","18","PRC-GTC","8","1","","","6.375","0","6","873.539","6","105.165","86.264","62.312","15.12","0","Porsche 996 GT3 Cup","141120","Arctic Silver","Group D","2004"
"Tom Weber","7","3","54","PRC-GTL","5","4","","","6.628","7:20.223","7","857.757","4","105.418","86.057","74.035","17.64","0","Porsche 911","116127","Amazon Green","Group D","1992"
"Neil Yonk","8","4","34","PRC-GTL","3","2","","","6.978","8.856","3","426.39","2","105.768","85.773","63.829","7.56","0","Porsche 911","117331","Red","Group D","1973"
"Larry Robison","9","1","62","PRC-GT3","9","1","","","9.184","0","7","879.184","5","107.974","84.02","72.231","17.64","0","Porsche 911","117386","Orange/Yellow","Group D","1968"
"Brian Lowrance","10","1","10","PRC-Spec911","21","11","","","9.665","0","7","906.818","6","108.455","83.648","70.029","17.64","0","Porsche 911","121165","yellow","Group D","1969"
"Tom van Overbeek","11","2","02","PRC-Spec911","20","10","","","10.373","3 Laps","4","578.39","4","109.163","83.105","62.74","10.08","0","Porsche 911","116894","blue","Group D","1979"
"Ross Merrill","12","3","52","PRC-Spec911","19","9","","","11.044","1 Lap","6","797.103","5","109.834","82.597","68.287","15.12","0","Porsche 911","104288","Silver","Group D","1982"
"Allen Wilt","13","4","27","PRC-Spec911","14","4","","","11.069","1:47.526","8","1014.344","7","109.859","82.579","71.55","20.16","0","Porsche 911","142494","yellow","Group D","1972"
"Paul Georgeson","14","5","76","PRC-Spec911","31","21","","","11.363","2:22.639","8","1049.457","3","110.153","82.358","69.156","20.16","0","Porsche 911","121203","Red","1986"
"Martin Brauns","15","6","01","PRC-Spec911","17","7","","","11.441","7.107","7","913.925","4","110.231","82.3","69.485","17.64","0","Porsche 911","143592","Gray","Group D","1977"
"Mike de Jung","16","7","66","PRC-Spec911","11","1","","","11.464","0 Laps","7","893.651","6","110.254","82.283","71.061","17.64","0","Porsche 911SC","156033","White","Group D","1979"
"Craig Watkins","17","8","45","PRC-Spec911","29","19","","","11.552","2:14.345","8","1041.163","3","110.342","82.217","69.707","20.16","0","Porsche 911","160088","Yellow","1973"
"David Agretelis","18","9","92","PRC-Spec911","22","12","","","11.669","1 Lap","6","805.925","3","110.459","82.13","67.54","15.12","0","Porsche 911 coupe","121427","Brown","Group D","1978"
"Steven Taty","19","1","15","PRC-GT4","10","1","","","11.699","0","8","1065.499","7","110.489","82.108","68.115","20.16","0","Porsche 911","126464","Black/Red","Group D","1973"
"John Tavernetti","20","10","38","PRC-Spec911","13","3","","","11.930","2 Laps","5","684.398","3","110.72","81.936","66.277","12.6","0","Porsche 911","107333","Blut Orange","Group D","1970"
"Ken Park","21","11","96","PRC-Spec911","12","2","","","11.994","3 Laps","4","565.016","3","110.784","81.889","64.225","10.08","0","Porsche 911","140113","Orange","Group D","1973"
"Michael Gaulke","22","12","99","PRC-Spec911","16","6","","","12.498","21.371","7","928.189","2","111.288","81.518","68.417","17.64","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Toby Fernandez","23","13","23","PRC-Spec911","24","14","","","12.785","2:15.939","8","1042.757","7","111.575","81.309","69.6","20.16","0","Porsche 911","143815","red","Group D","1978"
