"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744157","Group D - Sunday Race","Race","2014-09-28 22:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"John Ball","1","1","153","PRC-GT2","2","2","","","","0","5","821.447","4","107.912","84.069","55.22","12.6","0","Porsche GT3 RSR","109484","White","Group D","2005"
"Masuo Robinson","2","1","24","PRC-GTL","3","1","","","0.779","0","5","822.226","4","108.558","83.568","55.167","12.6","0","Porsche 911","100909","Blue/White","Group D","1970"
"Roger Sheridan","3","2","35","PRC-GT2","1","1","","","1.383","1.383","5","822.83","4","108.724","83.441","55.127","12.6","0","Porsche 914-6","160390","purple & green","Group D","1970"
"Tom Weber","4","2","54","PRC-GTL","5","2","","","2.434","1.655","5","823.881","5","108.959","83.261","55.056","12.6","0","Porsche 911","116127","Amazon Green","Group D","1992"
"Mark Whyman","5","1","18","PRC-GTC","4","1","","","2.763","0","5","824.21","4","108.996","83.232","55.035","12.6","0","Porsche 996 GT3 Cup","141120","Arctic Silver","Group D","2004"
"Neil Yonk","6","3","34","PRC-GTL","6","3","","","9.689","8.91","5","831.136","5","111.666","81.242","54.576","12.6","0","Porsche 911","117331","Red","Group D","1973"
"Larry Robison","7","1","62","PRC-GT3","7","1","","","9.834","0","5","831.281","5","111.094","81.661","54.566","12.6","0","Porsche 911","117386","Orange/Yellow","Group D","1968"
"Ross Merrill","8","1","52","PRC-Spec911","9","1","","","16.356","0","5","837.803","4","112.06","80.957","54.142","12.6","0","Porsche 911","104288","Silver","Group D","1982"
"Mike de Jung","9","2","66","PRC-Spec911","10","2","","","16.643","0.287","5","838.09","4","111.887","81.082","54.123","12.6","0","Porsche 911SC","156033","White","Group D","1979"
"Steven Taty","10","1","15","PRC-GT4","8","1","","","17.289","0","5","838.736","5","114.889","78.963","54.081","12.6","0","Porsche 911","126464","Black/Red","Group D","1973"
