"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744142","Group A - Saturday Qualifying","Qualifying","2014-09-27 19:45:00 UTC","","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Larry Fraser","1","1","12","SpecE30","37","18","","","","0","3","476.915","2","115.189","78.758","57.067","7.5600000000000005","0","BMW 325i","154787","black","Group A","1987"
"Team Mark Drennan Featuring TFB","2","1","10","Spec Miata","1","1","","","0.503","0","5","606.134","3","115.692","78.415","74.835","12.6","0","Mazda Miata","165969","Blue","Group A","2001"
"J.P. Cadoux","3","2","63","SpecE30","38","19","","","0.657","1:57.306","4","594.221","2","115.846","78.311","61.068","10.08","0","BMW 325","157394","white/Orange","Group A","1987"
"Team Kontrolle Engineering/TFB","4","3","93","SpecE30","17","2","","","0.944","3:00.576","5","657.491","2","116.133","78.117","68.99","12.6","0","BMW Spec E30","165496","black","Group A","1988"
"Team BTM Motorwerks","5","4","2","SpecE30","16","1","","","1.473","2:53.859","5","650.774","5","116.662","77.763","69.702","12.6","0","BMW 325i","138244","Blue","Group A","1989"
"Matthew Cresci","6","2","51","Spec Miata","3","3","","","1.502","6:01.858","8","967.992","5","116.691","77.744","74.976","20.16","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Kyle Loustaunau","7","3","89","Spec Miata","44","20","","","1.533","4:04.415","6","850.549","4","116.722","77.723","63.996","15.120000000000001","0","Mazda Miata","152745","Red","Group A","1993"
"Team Evans Racing","8","4","27.","Spec Miata","4","4","","","1.674","6:08.185","8","974.319","8","116.863","77.629","74.489","20.16","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Raymond Zanotto","9","5","20","SpecE30","39","20","","","1.838","8:40.33","7","997.245","2","117.027","77.521","63.679","17.64","0","BMW 325","151431","White","Group A","1989"
"Bennett McMicking","10","6","17","SpecE30","40","21","","","2.103","2:02.863","4","599.778","2","117.292","77.345","60.502","10.08","0","BMW E30","131114","Black","Group A","1988"
"Team Clough Construction","11","7","33","SpecE30","41","22","","","2.135","2:02.066","4","598.981","2","117.324","77.324","60.583","10.08","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Team Wolfgang's Foreign Car","12","8","42.","SpecE30","27","12","","","2.203","7:28.57","7","925.485","3","117.392","77.28","68.617","17.64","0","BMW Spec E30","160554","Black/Red","Group A","1987"
"Andy Chittum","13","9","19","SpecE30","20","5","","","2.322","1:14.49","4","551.405","4","117.511","77.201","65.81","10.08","0","BMW 325","120187","Black","1991"
"Gary Rieger","14","10","25","SpecE30","18","3","","","2.683","8:08.054","7","964.969","4","117.872","76.965","65.809","17.64","0","BMW E30","131706","Blue/White","Group A","1987"
"Chris Watson","15","11","41","SpecE30","42","23","","","2.802","2:05.72","4","602.635","2","117.991","76.887","60.216","10.08","0","BMW E30 325is","152174","WHITE","Group A","1987"
"Larry Moore","16","12","72.","SpecE30","19","4","","","3.214","7:13.665","7","910.58","5","118.403","76.62","69.74","17.64","0","BMW 325is","132824","Black red","Group A","1987"
"Patrick Canlas","17","5","69","Spec Miata","33","16","","","3.294","1:38.519","5","704.653","3","118.483","76.568","64.372","12.6","0","Mazda Miata","116373","BLUE","Group A","1991"
"Howard Swig","18","6","68","Spec Miata","11","11","","","3.335","2:26.197","6","752.331","5","118.524","76.541","72.351","15.120000000000001","0","Mazda Miata","135043","Yellow","Group A","1990"
"Nick Sommers","19","7","83","Spec Miata","2","2","","","3.628","6:12.832","8","978.966","7","118.817","76.353","74.135","20.16","0","Mazda Miata","161782","Black","Group A","1993"
"Team BW Racing","20","13","68.","SpecE30","22","7","","","3.727","9:19.756","8","1036.671","3","118.916","76.289","70.009","20.16","0","BMW 325i (Spec E30)","111937","Yellow","Group A","1988"
"Andre Schagerer","21","14","49","SpecE30","21","6","","","3.751","9:21.138","8","1038.053","8","118.94","76.274","69.916","20.16","0","BMW 325is","149549","White / Blue","Group A","1991"
"Ryan Wellman","22","8","91","Spec Miata","6","6","","","3.835","4:23.703","7","869.837","6","119.024","76.22","73.007","17.64","0","Mazda Miata","134316","Red","Group A","1991"
"Aaron Braverman","23","9","17","Spec Miata","10","10","","","4.059","4:33.312","7","879.446","7","119.248","76.077","72.209","17.64","0","Mazda Miata"
"John Dirkson","24","10","88","Spec Miata","7","7","","","4.061","4:45.79","7","891.924","4","119.25","76.075","71.199","17.64","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Justin Casey","25","11","85.","Spec Miata","5","5","","","4.115","5:27.869","7","934.003","2","119.304","76.041","67.991","17.64","0","Mazda Miata","156563","Red","Group A","1992"
"Richard Safreno","26","15","85","SpecE30","26","11","","","4.163","9:22.148","8","1039.063","8","119.352","76.01","69.848","20.16","0","BMW 325is","100060","White","Group A","1989"
"Laura Thomas","27","12","72","Spec Miata","8","8","","","4.242","4:32.865","7","878.999","5","119.431","75.96","72.246","17.64","0","Mazda Miata","117904","White","Group A","1999"
"Team Edgemotorworks #3","28","16","31","SpecE30","31","16","","","4.364","7:42.712","7","939.627","7","119.553","75.883","67.584","17.64","0","BMW E30 325is","Group A","1987"
"Team Davidson Racing","29","13","16","Spec Miata","35","18","","","4.442","5:41.802","7","947.936","7","119.631","75.833","66.992","17.64","0","Mazda Miata","158911","Green","Group A","1990"
"Steve Agoston","30","17","6","SpecE30","32","17","","","4.892","8:00.367","7","957.282","2","120.081","75.549","66.338","17.64","0","BMW 325is","117174","White","Group A","1987"
"William Shawhan","31","18","52","SpecE30","43","24","","","5.051","8:18.167","7","975.082","6","120.24","75.449","65.127","17.64","0","BMW 325is","144605","Laguna Seca Blue","Group A","1988"
"Michael Mihld","32","19","5","SpecE30","29","14","","","5.430","7:44.358","7","941.273","7","120.619","75.212","67.466","17.64","0","BMW 325is","161558","Yellow","Group A","1991"
"Todd Tagget","33","14","42","Spec Miata","34","17","","","5.454","1 Lap","4","591.03","3","120.643","75.197","61.398","10.08","0","Mazda Miata","157802","Green/white","Group A","1991"
