"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744146","Group A - Saturday Warmup","Practice","2014-09-27 15:45:00 UTC","","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"J.P. Cadoux","1","1","63","SpecE30","36","18","","","","0","6","887.787","4","115.767","78.364","61.312","15.12","0","BMW 325","157394","white/Orange","Group A","1987"
"Team Kontrolle Engineering/TFB","2","2","93","SpecE30","20","8","","","0.032","0 Laps","6","812.121","5","115.799","78.343","67.024","15.12","0","BMW Spec E30","165496","black","Group A","1988"
"Kyle Loustaunau","3","1","89","Spec Miata","34","18","","","0.574","0","6","869.809","3","116.341","77.978","62.579","15.12","0","Mazda Miata","152745","Red","Group A","1993"
"Raymond Zanotto","4","3","37","SpecE30","35","17","","","0.603","2.565","6","890.352","3","116.37","77.958","61.135","15.12","0","BMW 325","151431","White","Group A","1989"
"Team Evans Racing","5","2","27.","Spec Miata","1","1","","","0.634","32.349","7","902.158","7","116.401","77.937","70.391","17.64","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Team BTM Motorwerks","6","4","2","SpecE30","14","4","","","0.649","0 Laps","6","808.328","5","116.416","77.927","67.339","15.12","0","BMW 325i","138244","Blue","Group A","1989"
"Team Mark Drennan Featuring TFB","7","3","10","Spec Miata","40","","","","0.910","3 Laps","3","842.498","3","116.677","77.753","32.304","7.56","0","Mazda Miata","165969","Blue","Group A","2001"
"Andy Chittum","8","5","19","SpecE30","13","3","","","1.052","41.85","7","929.637","5","116.819","77.659","68.311","17.64","0","BMW 325","120187","Black","1991"
"Bennett McMicking","9","6","17","SpecE30","37","19","","","1.168","6.434","6","894.221","6","116.935","77.582","60.871","15.12","0","BMW E30","131114","Black","Group A","1988"
"Matthew Cresci","10","4","51","Spec Miata","27","14","","","2.223","0 Laps","6","837.047","6","117.99","76.888","65.029","15.12","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Chris Watson","11","7","41","SpecE30","39","21","","","2.728","18.784","6","906.571","6","118.495","76.56","60.042","15.12","0","BMW E30 325is","152174","WHITE","Group A","1987"
"Team Wolfgang's Foreign Car","12","8","42","SpecE30","9","1","","","3.010","45.556","7","933.343","4","118.777","76.378","68.039","17.64","0","BMW Spec E30","160554","Black/Red","Group A","1987"
"Nick Sommers","13","5","83","Spec Miata","19","12","","","3.036","0 Laps","6","828.149","6","118.803","76.362","65.727","15.12","0","Mazda Miata","161782","Black","Group A","1993"
"Richard Safreno","14","9","85","SpecE30","10","2","","","3.125","42.805","7","930.592","3","118.892","76.305","68.24","17.64","0","BMW 325is","100060","White","Group A","1989"
"Howard Swig","15","6","68","Spec Miata","2","2","","","3.134","57.944","7","927.753","6","118.901","76.299","68.449","17.64","0","Mazda Miata","135043","Yellow","Group A","1990"
"Aaron Braverman","16","7","17","Spec Miata","6","6","","","3.149","58.085","7","927.894","5","118.916","76.289","68.439","17.64","0","Mazda Miata","130421"
"Team BW Racing","17","10","68","SpecE30","17","6","","","3.157","57.716","7","945.503","5","118.924","76.284","67.164","17.64","0","BMW 325i (Spec E30)","111937","Yellow","Group A","1988"
"John Dirkson","18","8","88","Spec Miata","8","8","","","3.254","1:00.898","7","930.707","5","119.021","76.222","68.232","17.64","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Andre Schagerer","19","11","49","SpecE30","18","7","","","3.349","0 Laps","6","826.205","6","119.116","76.161","65.882","15.12","0","BMW 325is","149549","White / Blue","Group A","1991"
"Laura Thomas","20","9","72","Spec Miata","5","5","","","3.634","58.553","7","928.362","5","119.401","75.979","68.404","17.64","0","Mazda Miata","117904","White","Group A","1999"
"Todd Wilson","21","10","67","Spec Miata","4","4","","","3.728","3 Laps","3","443.771","3","119.495","75.919","61.329","7.56","0","Mazda Miata","100264","White/Blu","Group A","1992"
"William Shawhan","22","12","52","SpecE30","15","5","","","3.736","56.075","7","943.862","7","119.503","75.914","67.281","17.64","0","BMW 325is","144605","Laguna Seca Blue","Group A","1988"
"Team Davidson Racing","23","11","16","Spec Miata","31","16","","","3.925","0 Laps","6","848.893","6","119.692","75.795","64.121","15.12","0","Mazda Miata","158911","Green","Group A","1990"
"Colin Brady","24","12","178","Spec Miata","30","15","","","3.978","0 Laps","6","852.566","3","119.745","75.761","63.845","15.12","0","Mazda Spec Miata","159868","White","Group A","1992"
"Larry Moore","25","13","72","SpecE30","23","11","","","4.032","0 Laps","6","831.236","6","119.799","75.727","65.483","15.12","0","BMW 325is","132824","Black red","Group A","1987"
"Ryan Wellman","26","13","91","Spec Miata","16","11","","","4.032","0 Laps","6","838.427","5","119.799","75.727","64.922","15.12","0","Mazda Miata","134316","Red","Group A","1991"
"Justin Casey","27","14","85","Spec Miata","24","13","","","4.135","0 Laps","6","835.393","6","119.902","75.662","65.157","15.12","0","Mazda Miata","156563","Red","Group A","1992"
"Nick Psaros","28","14","303","SpecE30","22","10","","","4.211","0 Laps","6","836.351","6","119.978","75.614","65.083","15.12","0","BMW 325i","147140","white","Group A","1991"
"Aristotle Balogh","29","15","64","SpecE30","28","14","","","5.061","0 Laps","6","852.066","6","120.828","75.082","63.882","15.12","0","BMW Spec E30","163871","Black","Group A","1987"
"Todd Tagget","30","15","42","Spec Miata","12","10","","","5.375","0 Laps","6","832.689","6","121.142","74.887","65.369","15.12","0","Mazda Miata","157802","Green/white","Group A","1991"
"Greg Hubbard","31","16","29","Spec Miata","11","9","","","6.195","0 Laps","6","856.225","6","121.962","74.384","63.572","15.12","0","Mazda Spec Miata","164590","White","Group A","1993"
"Sean Quinlan","32","16","21","SpecE30","26","13","","","6.230","0 Laps","6","851.529","6","121.997","74.362","63.923","15.12","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Michael Mihld","33","17","5","SpecE30","25","12","","","6.326","0 Laps","6","849.749","6","122.093","74.304","64.057","15.12","0","BMW 325is","161558","Yellow","Group A","1991"
"Steve Agoston","34","18","6","SpecE30","21","9","","","6.891","0 Laps","6","848.99","5","122.658","73.962","64.114","15.12","0","BMW 325is","117174","White","Group A","1987"
"Gary Rieger","35","19","25","SpecE30","33","16","","","7.365","0 Laps","6","863.023","5","123.132","73.677","63.071","15.12","0","BMW E30","131706","Blue/White","Group A","1987"
"Team Clough Construction","36","20","33","SpecE30","38","20","","","9.429","3 Laps","3","551.72","2","125.196","72.462","49.329","7.56","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Brett Cox","37","17","92","Spec Miata","7","7","","","10.168","0 Laps","6","847.692","5","125.935","72.037","64.212","15.12","0","Mazda Spec Miata","165790","RED","Group A","1990"
"Ashlie Couch","38","18","27","Spec Miata","3","3","","","10.441","0 Laps","6","846.358","6","126.208","71.881","64.313","15.12","0","Mazda Miata","165661","Black and orange","Group A","1999"
"Andrew Cremins","39","19","242","Spec Miata","41","","","","12.310","5 Laps","1","608.785","1","128.077","70.832","14.902","2.52","0","Mazda Miata MX-5","161202","black","Group A","1992"
"Natasha Balogh","40","21","49","SpecE30","29","15","","","12.809","3.805","6","891.592","4","128.576","70.557","61.05","15.12","0","BMW E30","166558","Black","Group A","1989"
"Stephen McHenry","41","20","28","Spec Miata","32","17","","","18.713","56.386","6","926.195","5","134.48","67.46","58.769","15.12","0","159973"
