"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484532-20230121","OFFICIAL TEST ESHARK 2023","2023-01-21 00:30:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","SENIOR ROK","1073742443","PRACTICE SESSION 5","Practice","2023-01-21 08:51:00 UTC","2023-01-21 09:06:14 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-2023/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SERGIO NOOR","1","1","269","SENIOR ROK","8","8","","","","0","4","286.336","3","50.018","86.369","60.349","4.8","0","DKI","SN RACING TEAM"
"PRASSETYO HARDJA","2","2","268","SENIOR ROK","9","","0.049","","0.049","2:20.731","6","427.067","2","50.067","86.284","60.693","7.199999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"DAFFA AB","3","3","230","SENIOR ROK","1","1","0.037","","0.086","5:43.286","7","629.622","6","50.104","86.221","48.029","8.4","0","DKI","TEAM HDM"
"SILVANO CHRISTIAN","4","4","205","SENIOR ROK","14","","0.020","","0.106","7:30.852","7","737.188","6","50.124","86.186","41.021","8.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"AURIOL IBRAHIM SOFIAN","5","5","201","SENIOR ROK","11","","0.319","","0.425","8:23.248","9","789.584","3","50.443","85.641","49.241","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","6","6","268","SENIOR ROK","6","6","0.044","","0.469","10:31.798","14","918.134","3","50.487","85.567","65.873","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","7","7","212","SENIOR ROK","2","2","0.156","","0.625","7:30.368","9","736.704","6","50.643","85.303","52.776","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","8","8","209","SENIOR ROK","5","5","0.063","","0.688","9:42.415","12","868.751","12","50.706","85.197","59.672","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"ZAHIR ALI","9","1","444","ROOKIE","13","","0.069","","0.757","0","6","680.784","6","50.775","85.081","38.074","7.199999999999999","0","DKI"
"RAFA DYPO","10","9","269","SENIOR ROK","10","","0.043","","0.800","7:34.314","9","740.65","7","50.818","85.009","52.494","10.799999999999999","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","11","10","216","SENIOR ROK","4","4","0.140","","0.940","10:02.274","13","888.61","8","50.958","84.776","63.2","15.6","0","DKI","TEAM HDM","WILMAN SUNARKO"
"M.RIDWAN SYARIF","12","11","265","SENIOR ROK","12","","0.106","","1.046","10:10.645","11","896.981","2","51.064","84.6","52.978","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"NARYAMA GYAN WAHYUDI","13","12","228","SENIOR ROK","3","3","0.273","","1.319","8:40.07","13","806.406","5","51.337","84.15","69.642","15.6","0","DKI","TEAM HDM","TAUFIK SUGIHARTO"
"MUHAMAD ZIA","14","13","211","SENIOR ROK","7","7","0.032","","1.351","8:52.523","10","818.859","7","51.369","84.097","52.756","12.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"ZIDANE FAHDI BASALAMAH","15","1","213","JUNIOR ROK","15","","0.520","","1.871","0","8","911.344","2","51.889","83.255","37.922","9.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
