"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484532-20230121","OFFICIAL TEST ESHARK 2023","2023-01-21 00:30:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","MINI ROK","1073742434","PRACTICE SESSION 1","Practice","2023-01-21 02:38:00 UTC","2023-01-21 02:59:44 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-2023/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Entrant"
"RASYAD SAMMY HILABI","1","1","55","MINI ROK","8","6","","","","0","10","689.307","4","56.669","76.232","62.672","12.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","2","2","59","MINI ROK","1","1","0.083","","0.083","2:59.792","14","869.099","2","56.752","76.121","69.589","16.8","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"TRAVIS FISIANO","3","3","77","MINI ROK","2","2","0.179","","0.262","3:18.651","14","887.958","2","56.931","75.881","68.111","16.8","0","SULTRA","MAHATA 38 RACING","M FITRIANSYAH"
"MICAH VINO SATRIO","4","4","72","MINI ROK","6","5","0.232","","0.494","3:32.691","14","901.998","4","57.163","75.573","67.051","16.8","0","DKI","MVS","WILMAN SUNARKO"
"MICHAEL VINO SATRIO","5","1","21","CADET|MINI","7","2","0.470","","0.964","0","13","920.891","6","57.633","74.957","60.984","15.6","0","DKI","MVS","WILMAN SUNARKO"
"M FAHMI UBAIDI","6","5","50","MINI ROK","9","","3.108","","4.072","3:17.404","11","886.711","9","60.741","71.122","53.591","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD FARHAT SAID","7","2","27","CADET|MINI","10","","2.059","","6.131","3 Laps","10","816.081","8","62.8","68.79","52.936","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MOHAMAD ALTAF RIDWAN","8","3","23","CADET|MINI","3","1","2.875","","9.006","0 Laps","13","888.225","7","65.675","65.778","63.227","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAVYAN","9","6","99","MINI ROK","4","3","1.037","","10.043","3:37.807","12","907.114","5","66.712","64.756","57.148","14.399999999999999","0","DSR RACING TEAM"
"EVANDER","10","7","88","MINI ROK","5","4","4.421","","14.464","3:20.78","11","890.087","5","71.133","60.731","53.388","13.2","0"
