"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484532-20230121","OFFICIAL TEST ESHARK 2023","2023-01-21 00:30:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","SENIOR ROK","1073742440","PRACTICE SESSION 2","Practice","2023-01-21 03:46:00 UTC","2023-01-21 04:09:50 UTC","PROVISIONAL","16","https://racehero.io/events/official-test-eshark-2023/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Entrant"
"KANAKA AZAREL GUSASI","1","1","268","SENIOR ROK","13","","","","","0","9","612.892","3","50.809","85.024","63.437","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","2","2","212","SENIOR ROK","4","4","0.179","","0.179","4:50.756","14","903.648","11","50.988","84.726","66.929","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN","3","3","201","SENIOR ROK","12","12","0.350","","0.529","4:21.789","13","874.681","13","51.338","84.148","64.206","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"SILVANO CHRISTIAN","4","4","205","SENIOR ROK","3","3","0.297","","0.826","2:20.988","11","753.88","11","51.635","83.664","63.034","13.2","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"SERGIO NOOR","5","5","269","SENIOR ROK","1","1","0.220","","1.046","4:56.654","13","909.546","10","51.855","83.309","61.745","15.6","0","DKI","SN RACING TEAM"
"M.RIDWAN SYARIF","6","6","265","SENIOR ROK","8","8","0.195","","1.241","3:57.624","13","850.516","13","52.05","82.997","66.031","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMAD ZIA","7","7","211","SENIOR ROK","11","11","0.017","","1.258","25.282","11","638.174","9","52.067","82.97","74.462","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","8","8","216","SENIOR ROK","7","7","0.028","","1.286","5:16.457","13","929.349","11","52.095","82.925","60.429","15.6","0","DKI","TEAM HDM","WILMAN SUNARKO"
"RAFA DYPO","9","9","269","SENIOR ROK","2","2","0.016","","1.302","4:34.625","16","887.517","13","52.111","82.9","77.88","19.2","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NARYAMA GYAN WAHYUDI","10","10","228","SENIOR ROK","6","6","1.055","","2.357","3:31.033","13","823.925","9","53.166","81.255","68.162","15.6","0","DKI","TEAM HDM","TAUFIK SUGIHARTO"
"RAZEEN THALIB","11","11","202","SENIOR ROK","9","9","1.014","","3.371","3 Laps","6","477.509","6","54.18","79.734","54.282","7.199999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAFFA AB","12","12","230","SENIOR ROK","5","5","1.790","","5.161","2 Laps","7","505.709","5","55.97","77.184","59.797","8.4","0","DKI","TEAM HDM"
"NADEEM ZIMRAAN R.","13","13","209","SENIOR ROK","10","10","0.462","","5.623","6 Laps","3","211.04","3","56.432","76.552","61.41","3.5999999999999996","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
