"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484532-20230121","OFFICIAL TEST ESHARK 2023","2023-01-21 00:30:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","SENIOR ROK","1073742442","PRACTICE SESSION 4","Practice","2023-01-21 07:26:00 UTC","2023-01-21 07:49:18 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-2023/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Entrant"
"PRASSETYO HARDJA","1","1","268","SENIOR ROK","9","9","","","","0","10","788.092","8","50.111","86.209","54.816","12.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","1","1","0.196","","0.196","2 Laps","8","614.001","7","50.307","85.873","56.287","9.6","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"DAFFA AB","3","3","230","SENIOR ROK","2","2","0.091","","0.287","1 Lap","9","731.48","7","50.398","85.718","53.153","10.8","0","DKI","TEAM HDM"
"AURIOL IBRAHIM SOFIAN","4","4","201","SENIOR ROK","14","13","0.119","","0.406","1:32.064","12","880.156","4","50.517","85.516","58.899","14.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","5","5","268","SENIOR ROK","6","6","0.016","","0.422","4 Laps","6","336.597","4","50.533","85.489","77.006","7.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAFA DYPO","6","6","269","SENIOR ROK","10","10","0.239","","0.661","4.534","10","792.626","8","50.772","85.086","54.502","12.0","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","7","7","209","SENIOR ROK","7","7","0.195","","0.856","1:36.44","11","884.532","7","50.967","84.761","53.723","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","4","4","0.005","","0.861","2 Laps","8","616.923","8","50.972","84.752","56.02","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"SERGIO NOOR","9","9","269","SENIOR ROK","15","","0.062","","0.923","1:36.285","14","884.377","3","51.034","84.649","68.387","16.8","0","DKI","SN RACING TEAM"
"M.RIDWAN SYARIF","10","10","265","SENIOR ROK","12","12","0.229","","1.152","1:48.304","12","896.396","10","51.263","84.271","57.832","14.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MICHAEL ORLANDO KURNIAWAN","11","11","216","SENIOR ROK","3","3","0.018","","1.170","49.423","12","837.515","4","51.281","84.242","61.897","14.4","0","DKI","TEAM HDM","WILMAN SUNARKO"
"NARYAMA GYAN WAHYUDI","12","12","228","SENIOR ROK","5","5","0.066","","1.236","1:54.264","14","902.356","10","51.347","84.133","67.025","16.8","0","DKI","TEAM HDM","TAUFIK SUGIHARTO"
"ZAHIR ALI","13","1","444","ROOKIE","16","","0.017","","1.253","0","7","718.442","2","51.364","84.106","42.091","8.4","0","DKI"
"MUHAMAD ZIA","14","13","211","SENIOR ROK","8","8","0.023","","1.276","1:52.577","15","900.669","3","51.387","84.068","71.947","18.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB","15","14","202","SENIOR ROK","11","11","1.840","","3.116","6 Laps","4","256.445","4","53.227","81.162","67.383","4.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"ZIDANE FAHDI BASALAMAH","16","1","213","JUNIOR ROK","13","1","3.055","","6.171","0","9","727.42","9","56.282","76.756","53.449","10.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
