"Event ID","Event Name","Started At","Ended At"
"315-2147484854-20171210","5 etapa camp Pato Branquense Kart","2017-12-10 09:53:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","125 Agua","1073747833","2 bateria","Race","2017-12-10 13:18:00 UTC","2017-12-10 13:32:59 UTC","PROVISIONAL","19","https://racehero.io/events/5-etapa-camp-pato-branquense-kart/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mocelin","1","1","46","125 agua","1","1","","","","0","19","880.043","12","42.576","101.466","93.268","22.8","0"
"Daniel Tozzo","2","2","6","125 agua","3","3","","","3.003","3.003","19","883.046","8","42.598","101.413","92.951","22.8","0"
"Flausmar B Pertile","3","3","32","125 agua","6","6","","","8.340","8.34","19","888.383","7","42.759","101.031","92.393","22.8","0"
"Alvaro Zanella","4","4","168","125 agua","7","7","","","8.750","8.75","19","888.793","17","42.897","100.706","92.35","22.8","0"
"Diogo Balem","5","5","33","125 agua","4","4","","","10.134","10.134","19","890.177","11","43.02","100.418","92.206","22.8","0"
"Paulo R Giublin","6","6","61","125 agua","5","5","","","16.564","16.564","19","896.607","16","43.066","100.311","91.545","22.8","0"
"Lucian P Brandalize","7","7","14","125 agua","9","9","","","2 Voltas","2 Laps","17","805.809","8","42.807","100.918","91.138","20.4","0"
"Ricardo Cavazzola","8","8","48","125 agua","11","11","","","5 Voltas","5 Laps","14","677.863","12","43.245","99.896","89.222","16.8","0"
"Felipe A Stalschmidt","9","9","5","125 agua","12","12","","","10 Voltas","10 Laps","9","490.29","4","45.402","95.15","79.3","10.799999999999999","0"
"Joao Claudio Willington","10","10","00","125 agua","8","8","","","15 Voltas","15 Laps","4","243.721","4","43.291","99.79","70.901","4.8","0"
"Flavio Pacheco","11","11","12","125 agua","2","2","","","18 Voltas","18 Laps","1","108.997","1","44.933","96.143","39.634","1.2","0"
"Kelvin Melo","12","12","63","125 agua","10","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
