"Event ID","Event Name","Started At","Ended At"
"315-2147484854-20171210","5 etapa camp Pato Branquense Kart","2017-12-10 09:53:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","125 Agua","1073747810","Warm Up","Practice","2017-12-10 09:53:00 UTC","2017-12-10 11:32:27 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-pato-branquense-kart/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"46","1","1","46","125 agua","1","1","","","","0","6","414.338","5","42.15","102.491","62.558","7.199999999999999","0"
"6","2","2","6","125 agua","3","3","","","0.139","0 Laps","6","305.037","6","42.289","102.154","84.973","7.199999999999999","0"
"12","3","3","12","125 agua","8","","","","0.209","-1 Laps","7","395.375","7","42.359","101.985","76.484","8.4","0"
"32","4","4","32","125 agua","9","","","","0.326","-1 Laps","7","397.496","4","42.476","101.704","76.076","8.4","0"
"33","5","5","33","125 agua","11","","","","0.403","2 Laps","4","302.077","3","42.553","101.52","57.204","4.8","0"
"14","6","6","14","125 agua","4","4","","","0.469","0 Laps","6","309.478","4","42.619","101.363","83.754","7.199999999999999","0"
"00","7","7","00","125 agua","10","","","","0.774","1:20.402","9","494.74","4","42.924","100.643","78.587","10.799999999999999","0"
"48","8","8","48","125 agua","5","5","","","0.986","6.75","8","421.088","7","43.136","100.148","82.073","9.6","0"
"61","9","9","61","125 agua","2","2","","","1.059","1 Lap","5","264.21","3","43.209","99.979","81.753","6.0","0"
"168","10","10","168","125 agua","6","6","","","1.076","10.405","8","424.743","7","43.226","99.94","81.367","9.6","0"
"63","11","11","63","125 agua","7","7","","","5.545","1:13.354","8","487.692","7","47.695","90.576","70.864","9.6","0"
