"Event ID","Event Name","Started At","Ended At"
"315-2147484854-20171210","5 etapa camp Pato Branquense Kart","2017-12-10 09:53:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","125 Agua","1073747832","1 bateria","Race","2017-12-10 13:18:00 UTC","2017-12-10 13:21:00 UTC","PROVISIONAL","17","https://racehero.io/events/5-etapa-camp-pato-branquense-kart/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mocelin","1","1","46","125 agua","2","2","","","","0","17","1326.241","6","42.733","101.093","55.375","20.4","0"
"Flavio Pacheco","2","2","12","125 agua","1","1","","","1.831","1.831","17","1328.072","7","42.501","101.645","55.298","20.4","0"
"Daniel Tozzo","3","3","6","125 agua","3","3","","","3.200","3.2","17","1329.441","15","42.811","100.909","55.241","20.4","0"
"Diogo Balem","4","4","33","125 agua","7","7","","","7.255","7.255","17","1333.496","8","43.029","100.397","55.073","20.4","0"
"Paulo R Giublin","5","5","61","125 agua","8","8","","","7.440","7.44","17","1333.681","7","42.855","100.805","55.066","20.4","0"
"Flausmar B Pertile","6","6","32","125 agua","4","4","","","13.668","13.668","17","1339.909","8","42.85","100.817","54.81","20.4","0"
"Alvaro Zanella","7","7","168","125 agua","10","10","","","4 Voltas","21.526","13","1347.767","5","43.696","98.865","41.669","15.6","0"
"Joao Claudio Willington","8","8","00","125 agua","5","5","","","9 Voltas","9 Laps","8","944.764","6","42.981","100.51","36.581","9.6","0"
"Lucian P Brandalize","9","9","14","125 agua","6","6","","","9 Voltas","9 Laps","8","945.4","8","43.007","100.449","36.556","9.6","0"
"Kelvin Melo","10","10","63","125 agua","11","11","","","10 Voltas","10 Laps","7","922.589","6","46.685","92.535","32.777","8.4","0"
"Ricardo Cavazzola","11","11","48","125 agua","9","9","","","15 Voltas","15 Laps","2","724.174","1","65.347","66.109","11.931","2.4","0"
"Felipe A Stalschmidt","12","12","5","125 agua","11","12","","","17 Voltas","17 Laps","0","612.53","0","0.0","0.0","0.0","0.0","0"
