"Event ID","Event Name","Started At","Ended At"
"2147484031-20150612","BMW Watkins Glen","2015-06-12 14:00:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Genessee Valley chapter","1073743418","Sprint 151% (feature)","Race","2015-06-13 20:00:00 UTC","2015-06-13 20:32:00 UTC","FINAL","10","https://racehero.io/events/gvc-watkins-glen/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"William Vanjonack - CM","1","1","226","CM","1","1","","","","0","10","1767.492","2","118.355","102.809","68.843","33.8","0","E36 M3","Estoril","1619","NorthAtlantic","True","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","0.757","0.757","10","1768.249","2","118.719","102.494","68.814","33.8","0","E46 M3","Orange","1060","Canada","True","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","38.076","38.076","10","1805.568","8","126.92","95.871","67.392","33.8","0","E36 M3","Blue","1768","NorthAtlantic","True","Rookie"
"Isidore Papadopoulos - CM","4","4","511","CM","5","4","","","44.204","44.204","10","1811.696","10","127.969","95.086","67.164","33.8","0","E36 325iS","Black","1231","Canada","True","Competition"
"Kevin Ogrodnik - IP","5","1","131","IP","6","2","","","44.643","0","10","1812.135","10","127.945","95.103","67.147","33.8","0","E36 M3","White","1230","NorthAtlantic","True","Competition"
"Jerry Kaufman - IP","6","2","85","IP","4","1","","","45.281","0.638","10","1812.773","10","128.197","94.916","67.124","33.8","0","E36 M3","Green","1671","NorthAtlantic","True","Competition"
"Asher Hyman - DM","7","1","06","DM","8","1","","","55.737","0","10","1823.229","10","129.264","94.133","66.739","33.8","0","E36 M3CSL","White","300","NorthAtlantic","True","Competition"
"Steve Fitzgerald - SM","8","1","09","SM","18","1","","","55.835","0","10","1823.327","10","129.01","94.318","66.735","33.8","0","E21 323i","Blue","152","NorthAtlantic","True","Competition"
"Rob Jackowitz - IP","9","3","86","IP","10","3","","","57.830","13.187","10","1825.322","10","129.159","94.209","66.662","33.8","0","E36 M3","Black/White","1094","NorthAtlantic","True","Competition"
"Steven Fiore - IP","10","4","87","IP","12","5","","","59.756","15.113","10","1827.248","9","130.012","93.591","66.592","33.8","0","E36  M3","blue","1684","SouthAtlantic","True","Competition"
