"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MicroMax,MiniMax","1073743958","Harjoitus","Practice","2024-05-04 08:00:00 UTC","2024-05-04 08:23:55 UTC","PROVISIONAL","22","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKKONEN UNTO-OLAVI","1","1","8","RMC_Mini","4","4","","","","0","22","1083.806","17","48.049","79.419","77.46","23.32","0","FIN","BirelART","LapinlUA"
"ALPPIRINNE LEEVI","2","2","5","RMC_Mini","1","1","0.255","","0.255","28.277","20","1112.083","15","48.304","79.0","68.628","21.200000000000003","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RÄIKKÄ EERO","3","3","39","RMC_Mini","10","","0.179","","0.434","5 Laps","17","937.395","12","48.483","78.708","69.205","18.02","0","FIN","Kart Republic","PirKa"
"AUVINEN AARON","4","4","11","RMC_Mini","2","2","0.200","","0.634","0 Laps","22","1083.693","17","48.683","78.385","77.468","23.32","0","FIN","Gillard","Kotkan FK-Kerho"
"VILEN MIKO","5","5","33","RMC_Mini","6","6","0.047","","0.681","18.04","22","1101.846","22","48.73","78.309","76.192","23.32","0","FIN","Kosmic","Lahden Fk ry"
"YLINEN JOONA","6","6","21","RMC_Mini","3","3","0.052","","0.733","16.26","22","1100.066","13","48.782","78.226","76.315","23.32","0","FIN","Tony Kart"
"YLINEN NIKLAS","7","7","12","RMC_Mini","5","5","0.090","","0.823","18.835","22","1102.641","22","48.872","78.082","76.137","23.32","0","FIN","Tony Kart"
"HUOMANEN ANTTON","8","8","31","RMC_Mini","8","7","0.515","","1.338","1 Lap","21","1081.904","16","49.387","77.267","74.069","22.26","0","FIN","Tony Kart","LprUa"
"MANKONEN EELIS","9","1","98","RMC_Micro","7","1","2.321","","3.659","0","18","981.596","15","51.708","73.799","69.976","19.080000000000002","0","FIN","Tony Kart","PirKa"
"LINDQVIST KIMI","10","2","33","RMC_Micro","9","2","0.628","","4.287","2:29.024","21","1130.62","12","52.336","72.913","70.878","22.26","0","FIN","Tony Kart","Kotkan FK-Kerho"
