"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","JuniorMax","1073743955","Harjoitus","Practice","2024-05-04 14:20:00 UTC","2024-05-04 14:35:23 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","1","1","","","","0","16","805.275","4","45.334","84.175","75.82","16.96","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","2","2","46","RMC_Junior","3","5","0.290","","0.290","3 Laps","13","655.694","10","45.624","83.64","75.657","13.780000000000001","0","FIN","Parolin","SaiKart"
"LINDHOLM NIKO","3","3","42","RMC_Junior","2","3","0.425","","0.715","8 Laps","8","387.566","5","46.049","82.868","78.769","8.48","0","FIN","EXPRIT","ULVILAN FK-K"
"NYMAN NUUTTI","4","4","22","RMC_Junior","5","7","0.332","","1.047","1:49.648","19","914.923","13","46.381","82.275","79.246","20.14","0","FIN","Gillard"
"KOSKI MIRO","5","5","69","RMC_Junior","10","12","0.066","","1.113","3:05.137","15","990.412","12","46.447","82.158","57.794","15.9","0","FIN","Tony Kart"
"KUTILA URHO","6","6","20","RMC_Junior","4","6","0.030","","1.143","1:27.789","13","893.064","12","46.477","82.105","55.548","13.780000000000001","0","FIN","Kart Republic","PirKa"
"KYLMALAHTI KIMI","7","7","25","RMC_Junior","6","8","0.358","","1.501","9 Laps","7","418.879","5","46.835","81.478","63.77","7.42","0","FIN","Parolin"
"HUOTARI NIKLAS","8","8","12","RMC_Junior","2","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"GÅSMAN ELIAS","9","9","14","RMC_Junior","3","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","Kotkan FK-Kerho"
"KORHONEN ELLA","10","10","29","RMC_Junior","7","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","LN","EMSC"
"LINDHOLM NIKO","11","11","42","RMC_Junior","8","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","ULVILAN FK-K"
"PARRI IIVARI","12","12","46","RMC_Junior","9","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"LISITSIN VILMA","13","13","77","RMC_Junior","11","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LprUa"
"PASI NIKLAS","14","14","91","RMC_Junior","12","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
