"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743981","Harjoitus","Practice","2024-05-04 13:40:00 UTC","2024-05-04 13:58:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_SeniorMax","3","2","","","","0","9","437.497","2","44.478","85.795","78.501","9.540000000000001","0","FIN","Kosmic","SWK Fin ry"
"TURPEINEN AADA","2","2","76","RMC_SeniorMax","1","1","0.035","","0.035","10:35.986","17","1073.483","11","44.513","85.728","60.431","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","3","RMC_SeniorMax","8","","0.286","","0.321","5:56.257","16","793.754","5","44.799","85.18","76.921","16.96","0","FIN","Tony Kart","FFKK"
"VIRTA LASSE","4","4","33","RMC_SeniorMax","6","5","0.290","","0.611","6.982","9","444.479","8","45.089","84.633","77.268","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","5","5","66","RMC_SeniorMax","4","3","0.039","","0.650","1:34.041","11","531.538","11","45.128","84.559","78.971","11.66","0","FIN","Kosmic","Lahden Fk ry"
"PRITTINEN VEIKKA","6","6","9","RMC_SeniorMax","5","4","0.005","","0.655","3:49.745","14","667.242","4","45.133","84.55","80.067","14.84","0","FIN","Gillard","LMM"
"GRÖNLUND SONJA","7","7","18","RMC_SeniorMax","9","","0.056","","0.711","2 Laps","7","424.6","7","45.189","84.445","62.911","7.42","0","FIN","Tony Kart","Lahden Fk ry"
"NIEMI JANI","8","8","96","RMC_SeniorMax","10","","0.119","","0.830","4 Laps","5","424.229","3","45.308","84.224","44.976","5.300000000000001","0","FIN","Exprit","KankUA"
"KOIVULAMMI MISKA","9","1","21","RMC_DD2","7","","0.435","","1.265","0","11","557.379","6","45.743","83.423","75.31","11.66","0","FIN","G.P. Racing","Monako FK"
"JOKIMIES NIKITA","10","1","02","RMC_MaxMasters","2","1","0.050","","1.315","0","15","701.364","10","45.793","83.332","81.612","15.9","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AIRAKSINEN JANI","11","9","68","RMC_SeniorMax","0","","","","","11:15.545","0","1113.042","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Keimola FK-K"
