"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","JuniorMax","1073743954","Harjoitus","Practice","2024-05-04 13:20:00 UTC","2024-05-04 13:37:51 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","1","1","","","","0","18","899.385","7","45.201","84.423","76.372","19.080000000000002","0","FIN","LN Racing Kart","VihUA"
"PASI NIKLAS","2","2","91","RMC_Junior","3","4","0.707","","0.707","51.702","18","951.087","10","45.908","83.123","72.221","19.080000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI IIVARI","3","3","46","RMC_Junior","4","6","0.063","","0.770","1:05.16","18","964.545","8","45.971","83.009","71.213","19.080000000000002","0","FIN","Parolin","SaiKart"
"LINDHOLM NIKO","4","4","42","RMC_Junior","2","3","0.008","","0.778","6 Laps","12","572.185","10","45.979","82.994","80.03","12.72","0","FIN","EXPRIT","ULVILAN FK-K"
"KUTILA URHO","5","5","20","RMC_Junior","5","7","0.060","","0.838","53.387","18","952.772","12","46.039","82.886","72.093","19.080000000000002","0","FIN","Kart Republic","PirKa"
"LISITSIN VILMA","6","6","77","RMC_Junior","6","8","0.255","","1.093","10 Laps","8","676.393","3","46.294","82.43","45.134","8.48","0","FIN","Tony Kart","LprUa"
"KOSKI MIRO","7","7","69","RMC_Junior","7","9","0.092","","1.185","5 Laps","13","667.869","9","46.386","82.266","74.278","13.780000000000001","0","FIN","Tony Kart"
"NYMAN NUUTTI","8","8","22","RMC_Junior","9","","0.157","","1.342","1:12.979","15","972.364","10","46.543","81.989","58.867","15.9","0","FIN","Gillard"
"KYLMALAHTI KIMI","9","9","25","RMC_Junior","8","10","0.003","","1.345","2 Laps","16","860.593","14","46.546","81.983","70.946","16.96","0","FIN","Parolin"
"HUOTARI NIKLAS","10","10","12","RMC_Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"GÅSMAN ELIAS","11","11","14","RMC_Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","Kotkan FK-Kerho"
"KORHONEN ELLA","12","12","29","RMC_Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","LN","EMSC"
"LINDHOLM NIKO","13","13","42","RMC_Junior","2","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","ULVILAN FK-K"
"PASI NIKLAS","14","14","91","RMC_Junior","3","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
