"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743978","Harjoitus","Practice","2024-05-04 10:40:00 UTC","2024-05-04 10:58:01 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TURPEINEN AADA","1","1","76","RMC_SeniorMax","12","","","","","0","14","848.43","7","44.465","85.82","62.968","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"LAITONEN SANTERI","2","2","13","RMC_SeniorMax","4","4","0.243","","0.243","47.926","19","896.356","11","44.708","85.354","80.888","20.14","0","FIN","Kosmic","SWK Fin ry"
"VILEN KIMI","3","3","90","RMC_SeniorMax","1","1","0.114","","0.357","-2 Laps","16","760.641","6","44.822","85.137","80.269","16.96","0","FIN","Kosmic","LacKart"
"LEPPÄ LAURI","4","4","3","RMC_SeniorMax","3","3","0.023","","0.380","-2 Laps","16","806.677","6","44.845","85.093","75.688","16.96","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","5","5","68","RMC_SeniorMax","11","","0.229","","0.609","1 Lap","13","691.348","3","45.074","84.661","71.755","13.780000000000001","0","FIN","Gillard","Keimola FK-K"
"NIEMI JANI","6","6","96","RMC_SeniorMax","9","8","0.013","","0.622","2 Laps","12","628.21","10","45.087","84.636","72.893","12.72","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","7","7","66","RMC_SeniorMax","2","2","0.027","","0.649","6 Laps","8","398.298","5","45.114","84.586","76.646","8.48","0","FIN","Kosmic","Lahden Fk ry"
"GRÖNLUND SONJA","8","8","18","RMC_SeniorMax","6","6","0.001","","0.650","5 Laps","9","444.537","6","45.115","84.584","77.258","9.540000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA LASSE","9","9","33","RMC_SeniorMax","5","5","0.104","","0.754","1 Lap","13","717.406","5","45.219","84.389","69.149","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOKIMIES NIKITA","10","1","02","RMC_MaxMasters","8","1","0.479","","1.233","0","4","223.863","3","45.698","83.505","68.185","4.24","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PRITTINEN VEIKKA","11","10","9","RMC_SeniorMax","7","7","0.091","","1.324","10 Laps","4","220.283","4","45.789","83.339","69.293","4.24","0","FIN","Gillard","LMM"
"HYVÄRINEN PEETU","12","11","93","RMC_SeniorMax","10","9","0.150","","1.474","3 Laps","11","555.515","7","45.939","83.067","75.562","11.66","0","FIN","Tony Kart"
"KOIVULAMMI MISKA","13","1","21","RMC_DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","Monako FK"
"LEHTONEN JESSE","14","2","55","RMC_DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"HYVÄRINEN AATU","15","12","92","RMC_SeniorMax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Eos"
