"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743980","Harjoitus","Practice","2024-05-04 12:40:00 UTC","2024-05-04 12:59:09 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_SeniorMax","11","10","","","","0","10","509.665","3","44.608","85.545","74.873","10.600000000000001","0","FIN","Kosmic","SWK Fin ry"
"TURPEINEN AADA","2","2","76","RMC_SeniorMax","4","4","0.318","","0.318","4:41.86","14","791.525","4","44.926","84.94","67.495","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","3","RMC_SeniorMax","3","3","0.001","","0.319","7:55.566","19","985.231","15","44.927","84.938","73.591","20.14","0","FIN","Tony Kart","FFKK"
"HEIKKILÄ JONI","4","4","47","RMC_SeniorMax","13","","0.110","","0.429","9:37.632","14","1087.297","10","45.037","84.73","49.135","14.84","0","FIN","Exprit","Espoo Karting ry"
"VIRTA LASSE","5","5","33","RMC_SeniorMax","1","1","0.071","","0.500","3 Laps","7","346.791","7","45.108","84.597","77.026","7.42","0","FIN","Tony Kart","KEIMOLA FK-K"
"PRITTINEN VEIKKA","6","6","9","RMC_SeniorMax","2","2","0.099","","0.599","6:26.539","19","896.204","5","45.207","84.412","80.901","20.14","0","FIN","Gillard","LMM"
"GRÖNLUND SONJA","7","7","18","RMC_SeniorMax","6","6","0.078","","0.677","1:53.086","13","622.751","5","45.285","84.266","79.659","13.780000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"NIEMI JANI","8","8","96","RMC_SeniorMax","7","7","0.094","","0.771","26.452","11","536.117","5","45.379","84.092","78.296","11.66","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","12","","0.029","","0.800","10:00.664","6","1110.329","6","45.408","84.038","20.621","6.36","0","FIN","Kosmic","Lahden Fk ry"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","5","5","0.016","","0.816","3 Laps","7","429.849","6","45.424","84.008","62.143","7.42","0","FIN","Gillard","Keimola FK-K"
"HYVÄRINEN PEETU","11","11","93","RMC_SeniorMax","8","8","0.156","","0.972","3 Laps","7","359.619","6","45.58","83.721","74.279","7.42","0","FIN","Tony Kart"
"KOIVULAMMI MISKA","12","1","21","RMC_DD2","10","1","0.059","","1.031","0","13","652.614","6","45.639","83.613","76.014","13.780000000000001","0","FIN","G.P. Racing","Monako FK"
"TIMONEN HENRI","13","12","32","RMC_SeniorMax","9","9","4.216","","5.247","4:06.641","11","756.306","2","49.855","76.542","55.501","11.66","0","FIN","CRG"
"","14","1","99","","0","","","","","0","0","35.386","0","0.0","0.0","0.0","0.0","0"
