"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","JuniorMax","1073743952","Harjoitus","Practice","2024-05-04 11:20:00 UTC","2024-05-04 11:37:12 UTC","PROVISIONAL","22","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","1","1","","","","0","18","898.693","15","45.191","84.442","76.431","19.080000000000002","0","FIN","LN Racing Kart","VihUA"
"LINDHOLM NIKO","2","2","42","RMC_Junior","5","6","0.610","","0.610","1:27.444","19","986.137","15","45.801","83.317","73.523","20.14","0","FIN","EXPRIT","ULVILAN FK-K"
"KUTILA URHO","3","3","20","RMC_Junior","4","5","0.001","","0.611","3:39.516","21","1118.209","13","45.802","83.315","71.665","22.26","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","4","4","14","RMC_Junior","2","2","0.068","","0.679","12 Laps","6","303.543","5","45.87","83.192","75.429","6.36","0","FIN","KOSMIC","Kotkan FK-Kerho"
"PASI NIKLAS","5","5","91","RMC_Junior","3","4","0.093","","0.772","12 Laps","6","304.422","5","45.963","83.023","75.211","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KOSKI MIRO","6","6","69","RMC_Junior","8","10","0.037","","0.809","2:50.61","20","1069.303","17","46.0","82.957","71.374","21.200000000000003","0","FIN","Tony Kart"
"LISITSIN VILMA","7","7","77","RMC_Junior","9","","0.035","","0.844","11 Laps","7","410.873","3","46.035","82.893","65.013","7.42","0","FIN","Tony Kart","LprUa"
"NYMAN NUUTTI","8","8","22","RMC_Junior","10","","0.123","","0.967","1:12.912","18","971.605","16","46.158","82.673","70.695","19.080000000000002","0","FIN","Gillard"
"HUOTARI NIKLAS","9","9","12","RMC_Junior","6","8","0.215","","1.182","3:50.169","22","1128.862","5","46.373","82.289","74.369","23.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","10","10","29","RMC_Junior","7","9","0.963","","2.145","11 Laps","7","366.721","2","47.336","80.615","72.84","7.42","0","Fin","LN","EMSC"
"KYLMALAHTI KIMI","11","11","25","RMC_Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin"
"LINDHOLM NIKO","12","12","42","RMC_Junior","5","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","ULVILAN FK-K"
"PARRI IIVARI","13","13","46","RMC_Junior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","14","14","91","RMC_Junior","3","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
